﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,16,30,26,17,18,24,31,42,57,58,43,46,43,64,41,23,28,18,2,0,341,1,0
3020,浪打２丁目,20,24,19,24,15,15,20,46,35,46,29,33,45,38,53,34,32,22,18,3,0,288,0,0
5010,港町１丁目,27,14,16,14,19,17,32,28,26,42,44,33,43,28,48,30,31,23,13,4,1,272,0,0
5020,港町２丁目,22,31,32,24,48,41,34,49,57,44,39,59,62,51,75,47,42,33,16,3,0,425,29,0
5030,港町３丁目,13,14,17,20,29,21,27,29,38,42,41,27,37,45,64,35,34,23,6,2,0,318,0,3
7000,茶屋町,38,48,48,41,30,34,42,75,81,85,86,70,92,106,111,65,56,42,23,8,0,612,1,2
9010,栄町１丁目,7,13,14,11,9,9,18,27,29,21,26,28,39,36,59,27,26,27,16,4,2,236,3,1
9020,栄町２丁目,12,17,24,28,22,13,12,18,45,41,40,36,42,39,41,31,23,20,7,4,0,247,3,0
11010,合浦１丁目,9,20,24,17,20,16,24,29,53,36,42,32,49,46,73,49,26,23,14,4,2,330,5,0
11020,合浦２丁目,18,21,23,25,28,21,30,40,47,53,45,42,48,58,70,40,36,28,13,3,0,386,0,0
13010,花園１丁目,31,36,49,52,48,47,50,59,85,99,85,72,77,82,78,67,57,53,25,5,4,616,3,0
13020,花園２丁目,41,65,81,64,68,62,69,104,118,103,119,98,139,123,175,92,88,60,39,17,2,904,1,0
15010,はまなす１丁目,11,21,27,30,21,14,16,29,30,56,44,35,38,37,61,36,24,14,3,0,0,265,0,1
15020,はまなす２丁目,15,20,23,17,13,8,17,31,38,48,28,25,39,38,63,43,22,14,9,2,0,254,0,1
17010,けやき１丁目,23,38,48,37,30,45,38,56,86,95,73,58,69,103,168,67,39,17,9,3,0,532,1,2
17020,けやき２丁目,19,22,35,46,27,26,32,46,69,69,61,53,83,102,143,74,44,25,13,0,1,540,1,0
19010,造道１丁目,22,36,34,31,38,33,33,43,51,65,46,38,56,51,61,39,25,19,17,1,1,373,1,0
19020,造道２丁目,18,16,20,23,19,24,29,31,37,36,36,33,52,33,48,29,27,18,8,4,0,290,4,2
19030,造道３丁目,15,23,41,40,42,49,25,21,52,92,61,79,66,54,84,51,44,34,27,9,0,476,0,1
21010,岡造道１丁目,32,39,60,49,35,37,37,56,57,67,78,72,80,70,73,66,46,30,22,5,1,500,1,0
21020,岡造道２丁目,28,46,38,35,27,29,34,42,65,65,72,51,57,53,50,46,56,41,16,5,0,418,0,0
21030,岡造道３丁目,28,33,29,37,31,28,20,43,43,43,69,62,68,52,72,69,45,39,17,4,0,405,0,1
23010,東造道１丁目,10,9,5,9,9,7,11,14,15,21,16,21,9,4,2,5,1,6,3,1,0,103,0,0
23020,東造道２丁目,17,12,22,18,17,36,22,35,20,35,29,36,39,30,31,23,25,16,14,0,0,255,3,0
23030,東造道３丁目,26,24,21,29,22,26,44,34,39,43,62,51,82,56,57,53,49,29,9,1,0,390,4,0
25010,八重田１丁目,1,3,1,2,2,4,9,5,4,5,7,7,16,12,12,9,5,11,5,1,0,75,12,0
25020,八重田２丁目,25,27,25,37,34,51,60,57,44,50,66,66,42,52,95,53,54,29,16,1,0,433,12,1
25030,八重田３丁目,27,33,26,28,46,42,44,54,53,64,63,53,61,54,95,71,42,31,10,6,2,464,0,0
25040,八重田４丁目,10,8,11,14,17,16,22,17,27,43,27,23,18,53,68,39,20,8,4,5,0,248,0,0
27010,小柳１丁目,60,47,44,49,41,47,62,57,80,70,86,75,106,101,97,63,71,57,23,9,1,587,0,1
27020,小柳２丁目,21,20,31,31,26,24,23,32,40,52,48,52,47,42,69,58,57,28,15,1,0,347,5,1
27030,小柳３丁目,19,39,39,35,19,17,30,37,56,57,80,51,55,59,84,85,66,26,13,1,0,442,0,1
27040,小柳４丁目,50,49,31,45,43,28,49,48,52,71,80,68,67,81,124,104,54,29,9,1,1,595,3,2
27050,小柳５丁目,30,38,46,56,35,41,45,58,60,91,70,60,55,56,109,88,55,25,9,3,0,492,0,1
27060,小柳６丁目,27,54,51,49,35,30,31,47,70,69,82,70,65,63,76,64,51,35,15,3,0,450,0,2
29010,堤町１丁目,1,3,2,4,9,11,11,11,6,21,25,25,27,32,34,26,19,16,7,3,0,187,5,1
29020,堤町２丁目,22,25,35,48,48,51,37,51,50,101,99,99,80,91,134,78,67,53,21,6,1,686,6,3
31010,青柳１丁目,15,14,17,19,23,18,32,28,42,50,39,36,35,43,72,44,34,25,11,5,0,356,2,0
31020,青柳２丁目,5,7,12,17,12,18,13,25,20,27,45,42,26,47,51,41,39,22,17,3,0,294,4,0
33010,橋本１丁目,0,3,10,16,6,4,4,4,14,17,38,22,30,23,29,16,12,6,6,2,0,138,2,1
33020,橋本２丁目,4,11,19,9,18,21,26,22,21,34,40,22,30,31,44,32,31,20,13,2,0,264,1,1
33030,橋本３丁目,29,36,46,35,46,30,37,49,66,92,72,82,90,91,102,73,50,31,23,8,2,573,0,0
35010,中央１丁目,13,14,18,20,30,29,26,45,52,60,46,60,69,70,94,73,58,36,16,6,3,541,0,1
35020,中央２丁目,25,38,37,41,23,27,34,39,47,69,72,70,40,42,47,31,27,34,14,4,0,402,1,0
35030,中央３丁目,17,30,33,31,19,22,30,28,52,55,40,37,52,49,48,28,25,28,16,7,0,367,0,0
35040,中央４丁目,17,15,17,21,33,35,38,30,35,35,48,60,55,46,45,34,26,26,15,6,1,366,2,0
37010,本町１丁目,0,0,1,8,12,9,5,5,4,12,9,8,18,17,13,8,4,10,5,1,1,107,1,0
37020,本町２丁目,5,10,5,4,18,22,20,20,23,27,24,33,27,31,42,27,16,16,6,2,0,273,1,0
37030,本町３丁目,4,2,6,4,5,5,11,13,8,14,13,12,15,18,24,12,26,11,1,0,0,141,1,0
37040,本町４丁目,6,5,2,0,2,1,2,9,3,3,9,3,4,1,11,7,2,4,2,1,0,43,0,2
37050,本町５丁目,2,5,8,10,20,14,13,15,20,34,44,34,42,42,52,27,29,20,9,4,0,300,5,1
39010,松原１丁目,17,26,38,30,27,30,21,34,39,67,42,43,47,51,40,23,18,13,7,0,0,300,1,0
39020,松原２丁目,25,20,32,29,21,19,22,44,37,60,47,42,43,43,57,28,26,19,13,8,0,348,1,0
39030,松原３丁目,43,34,35,33,29,38,57,58,60,77,72,80,86,83,88,45,51,32,10,7,0,542,1,1
41010,勝田１丁目,19,12,33,34,29,30,28,27,32,54,63,44,28,41,41,19,31,19,15,1,0,327,2,0
41020,勝田２丁目,26,43,44,47,29,42,44,58,64,80,68,62,64,72,65,34,35,18,23,6,0,475,1,1
43010,桂木１丁目,11,27,22,26,29,33,25,41,38,36,59,48,59,59,49,34,33,20,5,3,1,371,12,0
43020,桂木２丁目,10,29,25,27,25,18,24,27,44,44,55,37,47,38,20,29,19,21,8,3,1,280,0,0
43030,桂木３丁目,61,45,53,63,83,74,95,109,102,136,139,125,98,108,90,59,65,48,22,3,0,813,2,3
43040,桂木４丁目,13,9,18,19,18,26,18,19,38,40,48,40,31,42,31,35,15,6,1,2,0,276,0,1
45010,緑１丁目,39,70,54,51,54,58,61,82,106,98,108,69,61,70,64,44,39,29,10,4,0,564,4,5
45020,緑２丁目,27,25,35,36,47,41,30,38,74,76,70,70,40,35,45,43,27,24,9,2,2,400,1,0
45030,緑３丁目,9,12,13,16,24,19,19,20,37,26,23,32,24,24,37,14,15,7,7,1,0,215,3,0
47010,青葉１丁目,6,9,16,23,19,18,16,15,25,29,26,28,19,13,13,5,4,6,0,0,0,151,0,1
47020,青葉２丁目,12,13,21,32,14,23,21,20,34,37,47,32,19,16,23,19,8,5,2,0,0,189,0,3
47030,青葉３丁目,16,23,28,26,19,36,28,34,43,46,48,42,26,18,30,21,34,10,5,1,0,290,8,0
49010,筒井１丁目,22,11,15,24,16,33,26,27,26,38,23,15,14,23,36,17,17,12,5,2,0,208,1,0
49020,筒井２丁目,31,48,55,48,45,36,45,65,72,92,87,64,77,70,94,76,49,40,15,5,0,529,0,0
49030,筒井３丁目,48,55,37,44,42,66,51,54,80,81,66,54,59,58,73,66,44,35,9,1,0,475,0,0
49040,筒井４丁目,45,33,49,45,38,57,54,59,94,84,74,74,91,81,98,72,60,34,14,2,0,576,2,0
51010,長島１丁目,0,0,0,0,0,0,2,2,4,6,1,6,6,2,4,1,2,4,0,0,0,29,1,0
51020,長島２丁目,12,8,12,17,16,18,20,22,21,44,35,36,33,43,63,50,35,30,17,6,0,301,2,0
51030,長島３丁目,14,17,16,13,20,29,31,27,31,42,44,41,42,53,65,32,36,28,16,4,0,362,2,1
51040,長島４丁目,21,31,31,42,38,31,48,40,73,79,85,61,97,78,61,51,53,44,24,5,0,559,2,2
53010,古川１丁目,8,9,7,11,15,15,11,18,24,55,38,48,48,47,58,38,34,29,10,2,1,337,2,0
53020,古川２丁目,22,15,27,23,35,38,33,40,45,61,45,58,50,61,71,58,48,38,20,9,0,490,0,1
53030,古川３丁目,19,21,22,24,37,37,55,47,70,77,76,62,74,75,99,73,44,55,21,7,0,622,4,1
55010,新町１丁目,2,0,0,4,2,8,6,10,11,9,12,21,18,29,25,29,23,28,20,5,3,182,7,0
55020,新町２丁目,10,9,3,9,6,2,14,13,20,30,37,37,46,33,39,26,14,14,3,2,0,219,1,0
57010,安方１丁目,12,6,13,11,10,9,13,26,20,27,19,36,51,37,37,27,16,15,13,4,0,221,1,1
57020,安方２丁目,8,16,17,11,11,16,22,37,37,67,53,63,72,72,98,57,44,33,10,2,0,490,1,0
59010,柳川１丁目,9,13,15,25,47,23,22,29,39,43,77,72,73,54,79,60,24,19,14,2,0,457,3,2
59020,柳川２丁目,0,1,0,2,4,5,2,0,0,3,4,3,7,1,4,1,0,3,1,0,0,22,0,0
61010,北金沢１丁目,13,21,19,19,24,29,35,33,40,43,41,40,51,58,75,36,35,26,18,5,1,389,0,0
61020,北金沢２丁目,21,34,45,43,34,35,51,69,66,60,87,71,77,77,120,89,56,52,23,2,2,592,1,0
63010,金沢１丁目,15,11,8,24,15,21,20,22,30,40,48,47,37,53,56,33,58,30,13,5,1,329,6,0
63020,金沢２丁目,17,36,52,55,46,32,40,60,83,89,90,102,102,94,139,77,89,67,25,5,1,669,1,1
63030,金沢３丁目,32,52,66,73,59,65,53,70,98,99,97,104,97,111,120,68,74,56,28,7,0,706,20,0
63040,金沢４丁目,26,27,46,28,35,25,30,66,58,68,63,70,69,59,66,62,51,45,15,4,0,478,0,1
63050,金沢５丁目,37,56,50,76,50,50,43,55,78,115,114,94,87,81,123,106,66,51,22,1,0,656,0,0
65010,旭町１丁目,19,22,15,24,48,55,40,44,60,59,61,68,72,77,85,54,38,28,25,4,0,521,14,0
65020,旭町２丁目,53,60,57,54,39,63,74,103,100,89,114,119,139,142,140,89,90,64,34,9,0,870,0,1
65030,旭町３丁目,34,27,29,33,51,36,41,41,51,82,59,52,44,43,56,51,54,23,10,2,0,411,25,0
67010,千富町１丁目,22,27,28,36,37,43,49,56,54,82,66,65,101,75,68,65,49,35,24,3,2,583,1,0
67020,千富町２丁目,17,20,24,27,24,45,34,27,36,61,71,69,54,55,77,61,49,44,22,8,0,450,0,1
69010,沖館１丁目,11,16,15,19,58,31,29,25,28,47,70,76,53,35,43,30,21,15,4,4,0,364,0,0
69030,沖館３丁目,15,13,8,12,22,20,25,25,20,29,29,29,33,24,34,27,15,10,5,0,2,210,2,0
69040,沖館４丁目,49,44,48,64,47,57,46,93,87,111,78,88,60,77,70,67,57,49,18,6,1,614,4,0
69050,沖館５丁目,36,42,53,44,41,50,56,58,61,77,85,67,83,77,68,52,55,43,27,8,0,518,2,1
71010,富田１丁目,58,69,87,80,53,55,77,90,109,129,136,102,125,122,164,126,101,90,33,7,1,871,2,1
71020,富田２丁目,59,86,73,51,57,61,71,101,94,113,88,95,102,86,93,70,49,41,19,2,2,645,11,0
71030,富田３丁目,73,74,86,66,101,80,85,116,133,149,136,130,160,105,141,86,64,41,20,4,5,876,7,1
71040,富田４丁目,44,52,67,79,42,56,49,70,101,126,125,92,100,104,121,80,56,33,16,2,0,663,2,0
71050,富田５丁目,59,50,65,73,48,79,74,114,110,116,103,107,134,147,171,116,100,62,35,9,0,837,2,2
73010,新田１丁目,4,15,6,11,12,16,19,21,19,29,18,21,17,21,19,7,11,8,7,1,0,154,0,1
73020,新田２丁目,46,45,74,80,59,51,46,64,108,138,102,83,70,50,78,52,54,38,16,3,0,560,5,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,27,26,30,35,42,41,41,66,55,80,76,69,77,75,111,73,49,40,23,6,0,594,5,0
75020,篠田２丁目,28,41,47,48,36,35,41,57,75,99,100,76,86,102,120,62,59,38,28,8,1,631,2,2
75030,篠田３丁目,98,137,99,73,44,59,117,147,136,152,93,96,96,109,90,74,57,44,32,7,2,797,2,1
77010,千刈１丁目,25,37,45,47,38,49,49,53,71,70,66,75,118,69,79,58,38,35,14,6,0,535,2,2
77020,千刈２丁目,11,10,6,5,14,16,13,19,20,24,22,26,20,22,24,15,5,9,8,0,0,163,0,0
77030,千刈３丁目,21,26,27,40,39,38,36,52,55,67,55,60,67,64,63,53,63,40,26,1,0,472,2,1
77040,千刈４丁目,19,38,28,27,39,27,35,44,65,54,71,60,83,75,89,67,58,57,24,4,1,505,1,0
79010,久須志１丁目,15,22,33,22,29,16,26,40,34,56,51,57,62,69,82,50,30,45,23,6,1,409,2,1
79020,久須志２丁目,14,17,16,18,10,17,23,26,25,36,49,47,47,56,52,51,53,46,23,1,1,351,0,1
79030,久須志３丁目,31,22,27,33,34,35,48,43,68,68,76,70,60,71,88,78,46,50,14,7,1,516,2,1
79040,久須志４丁目,34,35,48,42,44,49,43,50,67,79,90,90,96,70,101,66,69,57,25,6,0,594,5,1
81010,古館１丁目,17,14,14,28,33,38,35,28,28,41,45,44,28,38,24,20,26,16,5,1,0,292,1,1
83010,松森１丁目,12,20,30,27,37,36,31,32,46,54,46,62,53,57,57,31,31,29,17,3,0,393,0,0
83020,松森２丁目,17,15,31,24,29,33,29,31,63,49,30,35,36,40,60,35,24,17,13,0,0,323,1,0
83030,松森３丁目,36,41,49,56,47,49,59,67,99,91,71,80,94,90,101,62,25,24,8,5,1,564,1,2
85010,佃１丁目,53,81,79,63,59,55,67,86,94,126,103,94,93,110,115,85,66,54,29,8,0,740,6,1
85020,佃２丁目,44,50,57,57,40,50,66,75,77,97,105,81,100,99,111,74,57,52,31,12,2,690,0,1
85030,佃３丁目,16,28,31,36,22,22,33,26,49,52,40,62,73,57,59,46,44,35,23,6,1,385,0,0
87010,中佃１丁目,44,55,61,67,49,53,74,79,90,93,119,94,116,103,118,73,62,44,25,7,1,697,5,2
87020,中佃２丁目,23,37,34,31,38,32,36,41,64,71,74,63,62,50,83,55,58,40,12,3,2,451,2,1
87030,中佃３丁目,18,27,21,31,27,17,22,38,41,77,54,44,44,43,75,55,36,32,12,6,0,359,1,0
89010,南佃１丁目,31,42,61,57,49,33,51,61,84,108,91,74,62,87,87,54,39,38,28,3,1,541,3,1
89020,南佃２丁目,42,57,63,64,53,43,77,84,108,115,109,119,101,110,139,93,67,43,12,6,0,730,6,0
91010,大字筒井字八ツ橋,159,211,215,211,213,233,311,276,348,355,390,409,453,425,416,242,168,126,59,11,1,"2,443",1,6
91020,大字筒井字桜川,32,26,17,26,32,33,36,32,29,48,51,48,32,19,32,22,24,23,2,2,0,267,0,0
93020,大字浦町字奥野,62,80,89,63,72,91,98,120,108,146,126,98,87,84,98,77,57,51,20,4,1,837,3,0
95010,大字浜田字豊田,44,59,97,90,68,53,77,86,90,169,124,94,91,87,85,68,34,26,6,3,0,662,0,0
95020,大字浜田字玉川,119,159,170,171,161,192,207,225,282,298,330,257,246,219,267,223,168,116,43,12,1,"1,917",9,4
97010,大字幸畑字谷脇,4,10,19,16,10,9,18,18,25,39,45,35,39,48,56,40,25,28,12,7,0,304,0,0
97020,大字幸畑字唐崎,6,6,9,10,8,7,3,16,13,22,16,19,20,17,31,12,14,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,9,13,7,10,9,10,12,15,27,26,29,23,32,43,45,24,29,24,13,4,0,215,2,0
97040,大字幸畑字松元,19,53,75,73,73,40,54,76,122,103,90,113,79,110,139,79,55,27,9,1,0,718,4,1
99010,大字田茂木野字阿部野,0,3,3,4,7,4,3,5,10,11,17,12,11,15,13,15,7,9,6,2,2,111,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,39,41,40,57,54,54,52,41,65,93,99,76,45,36,28,9,8,8,9,0,0,375,5,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,9,7,4,0,33,0,0
103010,浜田１丁目,10,12,16,38,29,21,16,26,24,41,57,56,33,34,33,23,13,7,6,1,0,229,0,1
103020,浜田２丁目,32,45,40,48,58,35,47,55,57,62,86,84,72,44,39,29,22,18,8,1,0,392,2,2
103030,浜田３丁目,8,15,20,24,14,6,8,6,19,44,35,36,9,14,12,4,3,3,4,1,0,115,0,0
105010,桜川１丁目,9,15,6,5,8,8,12,27,11,19,10,13,25,13,21,22,9,13,8,2,0,122,0,0
105020,桜川２丁目,13,14,20,23,14,11,12,21,25,28,35,37,27,24,33,22,33,19,8,3,1,210,0,0
105030,桜川３丁目,9,10,15,25,18,11,12,18,20,41,41,33,48,44,46,25,24,21,4,5,0,264,0,1
105040,桜川４丁目,27,27,28,30,27,28,29,47,58,52,66,55,56,42,48,44,47,35,21,2,1,381,0,1
105050,桜川５丁目,13,22,25,19,15,7,14,21,37,45,34,29,30,38,67,55,39,29,7,2,0,308,0,0
105060,桜川６丁目,17,18,32,30,33,21,28,36,40,51,57,51,44,40,51,37,40,34,19,4,1,367,0,0
105070,桜川７丁目,29,36,39,53,42,34,33,55,69,79,88,58,58,54,76,33,37,31,10,4,0,424,3,1
105080,桜川８丁目,17,31,24,15,33,25,18,43,34,38,46,47,47,42,37,19,27,20,12,4,0,275,2,0
105090,桜川９丁目,37,51,46,57,41,42,56,70,85,100,84,73,93,90,101,66,39,22,10,4,0,587,0,1
107010,奥野１丁目,20,39,39,50,43,44,40,48,56,84,90,69,75,91,82,60,71,37,17,3,2,552,1,0
107020,奥野２丁目,46,67,84,76,60,49,62,103,129,145,140,121,122,108,114,111,92,72,43,10,1,910,3,4
107030,奥野３丁目,28,34,28,46,26,22,22,28,46,61,41,53,52,58,62,38,19,36,19,1,0,391,0,0
107040,奥野４丁目,29,32,28,48,44,27,32,53,69,94,77,63,52,65,58,70,63,52,6,0,1,475,12,0
109010,幸畑１丁目,31,43,35,31,41,31,35,51,53,64,57,51,53,60,77,60,70,40,16,6,0,445,1,0
109020,幸畑２丁目,7,7,12,23,32,21,11,15,24,29,28,24,15,30,39,40,34,24,14,2,1,253,4,1
109030,幸畑３丁目,27,22,41,41,24,32,27,52,47,68,55,60,40,52,79,76,63,25,5,4,0,414,1,0
109040,幸畑４丁目,18,21,30,39,26,28,26,47,55,72,61,62,91,104,121,63,58,18,15,3,0,480,3,8
109050,幸畑５丁目,21,37,40,43,46,24,33,44,56,95,76,63,61,102,130,110,68,38,17,4,1,595,0,0
110010,西大野１丁目,60,72,77,69,34,39,49,89,95,110,66,34,17,18,23,15,11,8,1,0,0,325,0,0
110020,西大野２丁目,22,41,47,44,25,11,18,52,50,59,49,17,16,9,8,3,3,5,1,0,0,172,0,1
110030,西大野３丁目,20,38,35,29,11,6,18,30,43,41,29,9,10,8,7,4,2,1,0,0,0,125,0,0
110040,西大野４丁目,19,36,35,21,8,8,23,34,51,52,16,17,26,31,25,12,11,7,5,1,0,181,0,0
110050,西大野５丁目,76,172,166,81,30,39,64,142,192,175,70,30,28,42,30,17,16,16,9,3,0,523,0,0
111020,大字大野字若宮,99,135,139,135,122,129,119,193,225,278,230,177,195,147,244,158,108,75,28,7,2,"1,391",1,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,6,7,6,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,41,49,41,55,44,53,66,84,72,86,68,82,120,133,122,60,39,21,12,4,0,574,0,4
111060,大字大野字山下,96,111,100,82,77,92,136,126,147,151,170,109,113,117,144,114,93,42,15,1,0,928,2,0
111070,大字大野字金沢,24,32,53,46,27,35,34,42,61,67,72,61,48,51,46,48,39,30,13,1,0,368,2,0
111080,大字大野字片岡,31,19,23,24,26,39,34,52,47,47,65,73,65,53,73,47,45,29,8,3,0,413,0,0
111090,大字大野字前田,57,77,92,95,88,82,99,106,133,164,147,132,145,134,142,75,64,38,13,4,0,881,3,1
113010,大字細越字栄山,8,12,13,13,20,11,17,24,29,34,38,32,46,60,64,25,48,16,14,3,1,258,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,140,159,183,150,138,199,161,192,227,283,284,227,277,266,302,215,159,135,61,18,1,"1,779",0,3
115020,大字安田字稲森,7,9,18,9,8,12,5,16,14,16,25,19,17,13,28,17,17,12,1,2,0,122,0,0
117010,西滝１丁目,33,20,37,52,37,55,61,52,84,85,75,72,93,72,107,72,48,42,23,4,0,587,0,0
117020,西滝２丁目,54,44,51,55,39,39,53,49,80,93,88,76,76,90,115,75,72,42,12,3,0,576,1,0
117030,西滝３丁目,44,55,59,64,38,40,62,81,93,99,101,91,105,109,124,81,71,52,23,3,1,663,4,1
119010,里見１丁目,35,45,47,50,46,33,44,69,66,79,77,57,61,65,81,69,53,28,6,1,0,467,6,0
119020,里見２丁目,20,22,18,14,18,25,23,19,31,39,37,40,33,41,54,42,27,11,6,1,1,250,0,0
121010,浪館前田１丁目,40,43,36,44,55,59,52,78,91,86,100,117,107,100,127,100,112,65,18,6,0,747,0,0
121020,浪館前田２丁目,36,42,56,63,42,39,57,63,88,103,79,75,89,100,154,110,55,49,15,7,1,633,2,2
121030,浪館前田３丁目,51,69,85,71,58,88,69,85,125,101,112,97,92,89,121,92,81,49,15,5,1,751,0,0
121040,浪館前田４丁目,44,74,58,52,54,50,66,94,113,116,131,97,106,118,106,96,106,68,38,9,0,795,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,3,1,2,1,0,0,16,0,0
125010,大字三内字沢部,117,152,166,170,136,158,181,202,273,273,260,243,250,277,339,255,169,128,47,7,1,"1,835",3,0
125020,大字三内字丸山,112,140,138,136,103,109,132,190,205,221,216,144,148,167,180,140,112,50,36,7,0,"1,221",1,4
125030,大字三内字稲元,53,53,46,50,58,64,95,100,106,142,134,137,139,147,173,130,99,82,39,9,2,990,2,1
125040,大字三内字玉作,5,4,7,10,6,5,7,8,10,11,25,17,17,27,19,12,11,11,3,1,1,127,2,0
125050,大字三内字里見,5,5,4,3,2,4,3,5,8,18,7,7,13,6,7,3,3,5,0,1,0,47,0,1
127010,大字浪館字平岡,22,23,28,28,37,39,42,39,38,64,64,56,43,37,63,39,35,19,12,0,1,352,0,1
127020,大字浪館字近野,14,19,14,105,283,131,76,35,30,20,25,14,19,18,17,14,18,6,2,0,0,688,0,0
127030,大字浪館字前田,5,11,13,13,10,10,10,16,20,23,12,14,15,20,20,20,16,11,5,0,1,128,0,0
127050,大字浪館字泉川,15,24,29,28,16,30,18,20,36,48,35,32,31,27,42,29,19,18,2,1,0,238,0,0
127060,大字浪館字志田,15,20,28,14,26,22,15,22,23,39,37,36,31,27,53,35,40,18,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,2,2,2,3,4,5,1,4,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,4,2,4,6,4,0,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,1,2,2,0,1,1,0,4,6,4,2,2,1,0,0,17,0,0
201010,大字野内字菊川,23,42,46,40,35,20,41,66,61,78,83,85,107,99,135,88,78,46,29,11,1,602,0,0
201020,大字野内字鈴森,1,2,3,0,3,4,0,4,5,7,3,9,5,7,17,6,6,3,1,0,1,45,0,1
201030,大字野内字浦島,1,2,1,1,2,0,2,2,8,0,6,5,5,11,6,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,6,8,19,16,14,24,18,30,35,42,54,65,66,59,46,46,39,13,3,0,328,0,0
203020,大字久栗坂字山辺,1,9,6,10,10,16,9,17,9,18,23,27,32,28,23,21,24,20,9,1,2,167,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,3,4,9,7,7,5,8,11,10,20,13,20,25,30,25,23,24,4,2,0,146,0,0
205020,大字浅虫字内野,3,1,7,7,11,9,5,8,6,23,26,17,17,27,38,43,33,26,17,5,0,214,0,1
205030,大字浅虫字蛍谷,5,4,9,6,4,5,7,18,20,19,30,37,27,51,50,44,62,42,26,8,2,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,1,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,6,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,1,8,11,4,5,8,7,7,7,2,0,0,43,1,0
231010,大字宮田字玉水,12,19,21,34,26,24,20,31,42,62,52,48,66,65,86,46,50,32,23,2,0,360,0,0
233010,大字馬屋尻字小金沢,0,0,3,6,5,6,2,2,9,7,8,8,9,6,15,5,7,6,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,0,1,1,1,0,2,1,4,2,2,3,1,1,3,4,0,0,0,13,0,0
235010,大字三本木字川崎,6,2,2,2,5,2,4,13,9,10,13,9,15,16,22,12,4,14,9,2,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,0,3,6,8,10,13,8,13,16,22,9,10,4,5,0,0,67,0,0
237020,大字滝沢字住吉,0,2,2,5,0,7,7,9,6,2,10,19,21,18,28,6,14,7,8,0,0,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
