﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,886,1,893,0
1,青森,922,0,903,0
2,青森,960,3,945,0
3,青森,965,0,935,1
4,青森,980,0,966,1
5,青森,1030,1,1020,1
6,青森,1008,4,1035,0
7,青森,1011,0,1033,0
8,青森,1124,1,1030,2
9,青森,1126,0,1093,1
10,青森,1075,1,1122,2
11,青森,1132,0,1099,0
12,青森,1204,3,1095,3
13,青森,1211,3,1196,2
14,青森,1349,3,1194,2
15,青森,1316,1,1293,1
16,青森,1329,3,1191,3
17,青森,1309,0,1286,3
18,青森,1237,8,1236,18
19,青森,1228,20,1207,18
20,青森,1210,25,1187,26
21,青森,1135,9,1243,21
22,青森,1170,15,1113,16
23,青森,1111,11,1047,17
24,青森,1075,11,1069,9
25,青森,1117,9,1125,11
26,青森,1070,10,1080,12
27,青森,1154,9,1138,6
28,青森,1220,6,1166,11
29,青森,1246,9,1347,13
30,青森,1275,15,1390,8
31,青森,1353,6,1373,8
32,青森,1470,9,1442,9
33,青森,1486,10,1511,9
34,青森,1423,3,1519,9
35,青森,1493,5,1591,7
36,青森,1602,5,1675,4
37,青森,1716,5,1751,7
38,青森,1778,3,1689,3
39,青森,1897,9,1890,4
40,青森,1806,4,1917,6
41,青森,1968,0,1942,3
42,青森,1992,3,2076,6
43,青森,2045,2,2186,11
44,青森,1975,6,1962,6
45,青森,1854,4,2008,6
46,青森,1832,2,1909,4
47,青森,1893,2,1953,2
48,青森,1860,4,2021,4
49,青森,1844,3,2028,5
50,青森,1491,2,1591,4
51,青森,1822,7,1895,10
52,青森,1710,2,1930,7
53,青森,1726,6,1925,6
54,青森,1827,2,1966,3
55,青森,1832,1,1959,4
56,青森,1788,3,1951,6
57,青森,1902,3,2113,10
58,青森,1860,6,1985,5
59,青森,1825,4,1934,5
60,青森,1855,5,2030,3
61,青森,1820,3,2070,5
62,青森,1911,5,2045,5
63,青森,1953,4,2159,7
64,青森,2006,7,2257,6
65,青森,2052,4,2445,5
66,青森,2287,7,2770,3
67,青森,2392,8,2857,4
68,青森,2225,2,2588,5
69,青森,2169,2,2484,4
70,青森,1231,2,1529,2
71,青森,1350,5,1641,1
72,青森,1526,0,1977,4
73,青森,1453,1,1961,1
74,青森,1426,1,2074,1
75,青森,1295,1,1772,3
76,青森,1248,1,1733,2
77,青森,1060,1,1451,2
78,青森,1090,0,1772,1
79,青森,1058,1,1703,1
80,青森,1036,0,1583,1
81,青森,891,2,1618,1
82,青森,821,1,1537,1
83,青森,777,0,1504,5
84,青森,631,0,1423,3
85,青森,653,0,1258,3
86,青森,537,0,1179,1
87,青森,412,0,916,1
88,青森,344,1,920,1
89,青森,285,0,754,0
90,青森,219,0,617,0
91,青森,163,0,592,1
92,青森,126,0,460,1
93,青森,78,0,348,0
94,青森,56,0,272,0
95,青森,42,0,231,0
96,青森,33,0,167,0
97,青森,29,0,90,0
98,青森,8,0,76,0
99,青森,2,0,47,0
100以上,青森,0,0,6,0
0,浪岡,48,0,54,0
1,浪岡,70,0,57,0
2,浪岡,67,0,61,0
3,浪岡,64,0,50,0
4,浪岡,56,0,58,0
5,浪岡,67,0,75,0
6,浪岡,64,0,66,0
7,浪岡,78,0,71,0
8,浪岡,73,0,61,0
9,浪岡,75,0,70,0
10,浪岡,84,0,77,0
11,浪岡,63,0,76,0
12,浪岡,82,0,89,0
13,浪岡,78,0,66,0
14,浪岡,93,0,61,0
15,浪岡,91,0,87,0
16,浪岡,91,0,93,0
17,浪岡,107,0,70,0
18,浪岡,80,0,85,1
19,浪岡,90,0,83,1
20,浪岡,56,0,68,0
21,浪岡,76,0,85,2
22,浪岡,77,0,83,2
23,浪岡,58,0,77,1
24,浪岡,77,0,64,2
25,浪岡,76,0,81,0
26,浪岡,63,0,65,3
27,浪岡,77,1,68,2
28,浪岡,67,0,85,1
29,浪岡,81,0,89,0
30,浪岡,77,0,77,3
31,浪岡,89,0,91,5
32,浪岡,99,0,103,3
33,浪岡,112,0,77,0
34,浪岡,86,0,94,2
35,浪岡,121,0,118,0
36,浪岡,113,1,124,3
37,浪岡,110,0,99,2
38,浪岡,112,0,114,1
39,浪岡,112,1,109,1
40,浪岡,121,1,110,1
41,浪岡,124,0,130,2
42,浪岡,120,0,123,0
43,浪岡,126,0,97,0
44,浪岡,116,1,119,0
45,浪岡,107,0,131,1
46,浪岡,134,0,112,0
47,浪岡,108,0,110,0
48,浪岡,116,0,135,1
49,浪岡,104,0,139,0
50,浪岡,100,3,116,0
51,浪岡,129,1,129,0
52,浪岡,125,0,144,0
53,浪岡,131,2,111,1
54,浪岡,156,1,140,0
55,浪岡,140,0,119,0
56,浪岡,107,0,107,0
57,浪岡,115,0,122,0
58,浪岡,124,0,127,0
59,浪岡,137,0,143,0
60,浪岡,128,0,137,0
61,浪岡,138,0,147,0
62,浪岡,142,0,146,0
63,浪岡,171,0,155,0
64,浪岡,166,0,150,0
65,浪岡,147,0,179,0
66,浪岡,164,0,200,0
67,浪岡,153,0,158,0
68,浪岡,165,0,185,0
69,浪岡,159,0,170,0
70,浪岡,82,0,96,0
71,浪岡,97,0,106,1
72,浪岡,101,0,134,1
73,浪岡,106,0,132,0
74,浪岡,97,0,123,0
75,浪岡,70,0,132,0
76,浪岡,88,0,134,0
77,浪岡,74,0,121,0
78,浪岡,92,0,148,0
79,浪岡,95,0,142,0
80,浪岡,71,0,113,0
81,浪岡,69,0,116,0
82,浪岡,64,0,113,0
83,浪岡,68,0,108,0
84,浪岡,43,0,102,0
85,浪岡,51,0,114,0
86,浪岡,42,0,86,0
87,浪岡,33,0,96,0
88,浪岡,25,0,97,0
89,浪岡,25,0,74,0
90,浪岡,19,0,60,0
91,浪岡,16,0,44,0
92,浪岡,10,0,21,0
93,浪岡,6,0,29,0
94,浪岡,2,0,16,0
95,浪岡,1,0,19,0
96,浪岡,0,0,13,0
97,浪岡,1,0,13,0
98,浪岡,1,0,7,0
99,浪岡,4,0,6,0
100以上,浪岡,6,      ,71,      
