﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,17,28,26,15,21,25,30,40,57,58,43,46,42,63,42,25,24,18,1,0,339,0,0
3020,浪打２丁目,20,24,21,25,12,15,20,48,33,49,32,30,47,36,52,33,34,21,17,3,0,289,0,0
5010,港町１丁目,26,13,17,15,16,17,33,29,22,42,47,32,43,29,45,31,29,24,14,3,1,271,0,0
5020,港町２丁目,19,33,33,21,39,30,31,47,55,47,39,57,59,53,77,46,42,30,17,3,0,426,0,0
5030,港町３丁目,10,14,19,20,29,22,25,29,40,41,42,25,37,46,63,39,31,23,5,2,0,319,0,2
7000,茶屋町,35,49,45,43,34,32,39,70,79,85,82,72,88,106,106,71,60,36,25,7,0,604,0,2
9010,栄町１丁目,4,14,15,9,7,12,16,27,27,20,27,25,39,37,56,28,27,26,16,5,2,235,0,1
9020,栄町２丁目,10,18,21,30,22,11,10,20,45,43,40,35,38,43,42,31,21,20,6,4,0,248,0,0
11010,合浦１丁目,9,18,21,19,18,12,20,29,50,37,42,31,48,47,68,47,30,23,15,4,2,328,0,0
11020,合浦２丁目,20,19,24,23,28,22,28,44,47,52,46,45,45,55,70,41,36,30,11,2,0,387,0,0
13010,花園１丁目,32,36,50,54,45,49,50,59,85,94,89,72,81,76,79,70,51,56,24,6,4,617,0,0
13020,花園２丁目,41,62,83,63,67,59,67,111,118,104,116,102,136,124,165,101,85,65,37,17,2,908,0,0
15010,はまなす１丁目,10,20,27,28,24,11,19,29,29,54,46,35,36,36,61,42,23,14,2,0,0,264,0,1
15020,はまなす２丁目,15,18,22,18,16,9,17,27,39,48,29,24,35,41,62,41,25,15,8,2,0,257,0,1
17010,けやき１丁目,19,42,47,33,37,41,36,57,77,97,78,56,65,104,160,74,42,16,10,3,0,530,0,2
17020,けやき２丁目,18,19,36,45,28,23,29,47,65,70,62,49,83,102,138,83,44,24,13,0,1,535,0,0
19010,造道１丁目,18,39,34,32,36,36,31,42,49,66,44,41,52,55,57,42,26,17,20,1,1,372,0,0
19020,造道２丁目,17,16,23,19,22,19,27,33,37,35,40,32,50,31,49,31,26,19,7,3,0,294,0,2
19030,造道３丁目,16,21,40,43,42,45,28,18,49,94,63,78,61,58,83,52,41,36,25,12,0,471,0,1
21010,岡造道１丁目,33,38,57,51,34,34,38,58,53,71,78,69,83,68,68,69,48,27,23,5,0,497,0,0
21020,岡造道２丁目,27,47,37,39,27,30,30,44,63,65,67,52,55,51,53,47,50,44,17,3,0,412,0,0
21030,岡造道３丁目,26,35,27,35,32,28,19,44,41,44,70,61,66,49,72,71,44,37,17,3,0,396,0,1
23010,東造道１丁目,12,7,7,8,11,8,11,15,12,23,14,23,7,5,3,5,1,6,2,2,0,104,0,0
23020,東造道２丁目,15,12,23,15,18,32,24,32,21,34,29,39,36,30,31,22,25,18,14,0,0,256,0,0
23030,東造道３丁目,28,24,18,29,20,24,40,39,34,43,61,53,80,56,56,51,50,31,9,1,0,386,0,0
25010,八重田１丁目,1,1,1,2,1,1,4,2,2,5,7,7,16,11,9,10,5,11,4,2,0,73,0,0
25020,八重田２丁目,24,32,26,31,27,49,55,58,46,49,63,69,43,50,92,55,53,31,14,2,0,430,0,1
25030,八重田３丁目,25,32,27,26,48,41,42,52,60,61,65,53,62,54,90,74,42,32,11,5,1,465,0,0
25040,八重田４丁目,10,8,11,14,16,17,19,18,27,43,27,23,19,52,69,38,21,9,4,4,0,248,0,0
27010,小柳１丁目,55,55,44,46,47,44,58,60,74,76,81,78,96,104,94,66,72,54,23,9,1,580,0,1
27020,小柳２丁目,21,20,30,34,21,23,23,30,40,52,47,54,47,43,67,57,57,26,19,1,0,346,0,1
27030,小柳３丁目,23,40,39,36,18,19,30,37,57,60,78,51,58,60,82,87,64,27,11,1,0,447,0,1
27040,小柳４丁目,53,49,32,46,44,27,50,48,53,66,84,69,67,83,122,105,60,29,11,0,2,606,0,2
27050,小柳５丁目,31,40,46,54,34,41,50,58,58,84,79,56,58,57,101,91,57,23,9,3,0,495,0,1
27060,小柳６丁目,23,51,55,48,33,29,32,46,65,65,85,67,65,65,74,60,56,35,15,2,0,445,0,2
29010,堤町１丁目,0,4,2,4,9,10,10,11,6,17,25,26,27,29,32,25,19,16,7,1,1,184,0,1
29020,堤町２丁目,23,22,38,47,46,45,35,54,51,96,101,101,79,91,123,85,63,56,23,4,1,683,0,2
31010,青柳１丁目,14,15,17,20,20,16,27,30,41,51,37,35,35,46,70,48,32,27,8,6,0,356,0,0
31020,青柳２丁目,5,7,12,17,11,18,12,26,19,26,48,37,25,47,48,45,37,20,17,3,0,290,0,0
33010,橋本１丁目,1,3,9,17,5,5,3,4,14,14,41,20,30,25,28,14,13,5,6,2,0,138,0,1
33020,橋本２丁目,4,9,16,11,17,19,25,24,19,34,40,21,29,32,43,33,29,21,13,2,0,262,0,1
33030,橋本３丁目,29,33,48,32,45,32,34,51,59,93,74,85,88,89,104,75,49,31,25,6,2,574,0,0
35010,中央１丁目,14,14,17,19,28,30,22,46,49,59,47,61,67,65,96,79,56,37,17,3,3,538,0,1
35020,中央２丁目,20,37,35,43,27,26,33,40,45,66,72,65,46,37,43,35,28,33,13,4,0,400,0,0
35030,中央３丁目,22,32,35,31,18,17,34,26,54,56,39,36,51,50,49,29,23,30,16,8,0,364,0,0
35040,中央４丁目,21,16,17,22,28,44,36,29,33,38,47,56,58,50,43,34,27,25,12,7,1,371,0,0
37010,本町１丁目,0,0,1,5,12,8,5,5,3,9,12,8,16,20,11,9,3,10,5,1,0,102,0,0
37020,本町２丁目,7,9,6,3,15,25,21,21,22,27,25,28,30,32,42,27,15,16,6,2,0,273,0,0
37030,本町３丁目,3,3,6,5,7,2,13,13,9,15,13,13,14,18,21,15,25,11,2,0,0,144,0,0
37040,本町４丁目,6,4,3,0,3,1,2,7,4,3,9,3,3,1,11,7,2,4,2,1,0,44,0,2
37050,本町５丁目,2,5,7,10,20,10,12,18,21,28,42,31,43,41,51,29,27,20,11,4,0,296,0,1
39010,松原１丁目,17,25,38,30,25,31,21,29,43,66,43,44,47,50,40,24,18,12,8,0,0,299,0,0
39020,松原２丁目,27,20,30,30,21,23,19,45,35,57,47,43,41,40,58,26,26,20,13,8,0,347,0,0
39030,松原３丁目,42,32,36,32,28,40,51,57,62,71,76,77,85,86,87,48,50,32,11,6,0,541,0,1
41010,勝田１丁目,16,11,30,37,27,25,25,25,31,52,68,39,30,43,37,24,30,19,14,1,0,321,0,0
41020,勝田２丁目,29,43,41,47,30,47,44,61,61,81,69,61,62,74,65,37,34,17,22,6,0,477,0,1
43010,桂木１丁目,10,25,22,25,21,29,22,43,37,36,60,50,57,54,48,32,36,20,6,1,0,359,0,1
43020,桂木２丁目,8,27,27,26,25,21,19,28,43,46,49,40,47,35,20,30,19,20,10,2,0,279,0,0
43030,桂木３丁目,62,44,53,65,83,74,99,103,102,132,142,125,96,108,94,59,65,46,26,3,0,816,0,3
43040,桂木４丁目,12,10,19,20,20,28,14,19,40,38,49,41,31,43,30,38,14,6,1,2,0,280,0,1
45010,緑１丁目,38,63,57,52,52,56,57,78,104,92,106,70,60,68,58,48,39,27,10,2,0,551,0,4
45020,緑２丁目,22,24,34,36,51,44,29,34,73,76,71,71,40,33,46,42,26,23,10,2,2,404,0,0
45030,緑３丁目,7,13,11,17,22,19,19,16,35,29,24,32,24,25,32,18,15,6,6,2,0,215,0,0
47010,青葉１丁目,7,8,16,21,22,16,16,15,23,30,29,27,19,12,15,5,3,7,1,0,0,157,0,1
47020,青葉２丁目,12,11,23,30,16,22,19,19,34,39,40,38,17,18,22,18,9,5,2,0,0,188,0,3
47030,青葉３丁目,15,24,25,21,20,33,27,33,40,47,53,42,25,19,29,22,34,11,3,1,0,289,0,0
49010,筒井１丁目,25,12,14,24,20,32,27,25,28,35,26,14,16,21,37,18,16,12,5,2,0,212,0,0
49020,筒井２丁目,31,46,56,51,43,36,44,69,71,94,88,64,77,66,95,78,51,41,13,4,0,529,0,0
49030,筒井３丁目,52,61,35,43,43,66,51,60,78,84,65,55,60,53,75,65,47,34,10,1,0,483,0,0
49040,筒井４丁目,43,34,45,46,37,51,57,57,96,84,71,79,87,85,94,75,56,35,14,2,0,572,0,0
51010,長島１丁目,0,0,0,0,0,0,3,1,4,5,0,6,6,2,4,1,2,3,1,0,0,28,0,0
51020,長島２丁目,10,11,13,16,17,20,19,24,18,41,37,36,34,40,63,48,33,32,15,6,0,302,0,0
51030,長島３丁目,14,16,15,11,20,26,31,25,32,45,43,40,42,54,60,33,34,30,15,4,0,358,0,1
51040,長島４丁目,18,33,31,41,35,30,46,38,73,75,90,58,93,80,61,50,54,42,25,5,0,551,0,2
53010,古川１丁目,8,9,7,11,11,17,15,18,21,55,38,46,48,44,58,35,35,21,17,2,1,330,0,0
53020,古川２丁目,20,16,25,25,34,36,37,42,38,65,42,57,51,63,72,60,47,40,20,8,0,493,0,1
53030,古川３丁目,16,22,21,21,38,40,50,45,75,75,73,60,77,77,97,70,46,52,22,7,0,622,0,1
55010,新町１丁目,1,0,0,3,2,8,4,8,7,11,12,20,17,31,22,30,24,24,20,5,4,182,0,0
55020,新町２丁目,11,7,5,9,6,3,13,14,19,29,38,35,46,31,40,26,15,14,4,2,0,221,0,0
57010,安方１丁目,11,6,13,9,12,9,13,24,22,25,20,34,52,39,36,29,15,15,14,4,0,221,0,1
57020,安方２丁目,8,15,17,12,10,16,22,37,36,62,56,61,70,73,93,62,47,31,11,2,1,489,0,0
59010,柳川１丁目,8,14,15,24,42,24,22,28,39,36,75,71,75,50,77,61,26,19,13,1,0,449,0,2
59020,柳川２丁目,0,1,0,2,4,5,2,0,0,3,3,4,7,1,4,1,0,3,1,0,0,22,0,0
61010,北金沢１丁目,15,20,17,21,22,28,31,39,39,36,45,38,51,59,76,40,35,26,18,5,1,386,0,0
61020,北金沢２丁目,26,33,45,41,35,35,46,67,67,56,89,72,78,74,115,93,57,50,28,2,2,591,0,0
63010,金沢１丁目,14,12,7,21,12,22,20,22,30,40,47,43,38,52,57,33,53,31,16,5,1,328,0,0
63020,金沢２丁目,22,35,51,57,48,30,45,56,82,88,89,101,96,98,139,78,85,72,24,6,1,672,0,1
63030,金沢３丁目,34,51,65,71,44,66,52,73,95,100,98,102,99,112,116,75,74,56,27,6,0,707,0,0
63040,金沢４丁目,24,29,45,28,35,26,26,61,62,70,61,74,69,58,61,65,54,43,16,3,0,477,0,1
63050,金沢５丁目,38,55,48,76,54,52,42,56,79,108,113,96,89,76,124,108,64,55,21,1,0,657,0,0
65010,旭町１丁目,18,22,15,24,34,52,41,42,62,58,56,67,75,79,81,54,38,27,26,4,0,520,0,0
65020,旭町２丁目,46,63,58,45,49,60,69,102,101,87,114,120,137,144,133,97,86,65,37,8,0,868,0,1
65030,旭町３丁目,35,27,30,28,36,29,43,41,49,82,61,51,46,41,55,49,54,26,10,3,0,410,0,0
67010,千富町１丁目,19,29,27,34,36,44,46,56,51,85,65,62,99,75,67,66,46,36,25,2,2,574,0,0
67020,千富町２丁目,18,20,22,26,21,45,35,26,35,58,72,66,55,54,74,63,52,42,23,7,0,446,0,1
69010,沖館１丁目,11,14,15,21,58,33,26,25,28,47,65,77,54,34,44,30,20,15,5,4,0,363,0,0
69030,沖館３丁目,18,13,8,11,23,19,21,25,21,30,29,29,33,24,31,27,17,10,5,0,2,210,0,0
69040,沖館４丁目,43,45,48,60,46,55,47,89,84,110,80,84,67,74,70,69,55,53,19,5,1,620,0,0
69050,沖館５丁目,36,43,49,45,41,48,54,56,60,70,89,63,85,72,70,51,53,44,28,9,0,515,0,1
71010,富田１丁目,58,73,85,81,45,62,71,94,107,133,127,108,119,125,159,128,97,91,34,8,1,868,0,1
71020,富田２丁目,57,86,75,50,49,60,68,99,89,116,91,92,107,84,91,73,47,42,17,3,1,639,0,0
71030,富田３丁目,70,75,82,70,96,80,86,105,132,148,136,128,158,110,140,88,65,44,19,6,5,881,0,1
71040,富田４丁目,46,56,61,89,40,58,40,66,109,130,123,91,102,107,119,80,57,36,13,3,0,669,0,0
71050,富田５丁目,54,53,61,74,50,75,79,110,105,121,100,105,132,150,158,126,98,62,35,9,0,837,0,2
73010,新田１丁目,5,11,9,11,9,17,17,21,19,26,20,19,18,19,20,7,11,8,5,1,0,148,0,1
73020,新田２丁目,45,43,69,85,58,47,48,65,107,142,104,85,67,51,75,57,53,35,17,4,0,570,0,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,31,26,30,33,43,41,42,66,53,81,77,64,78,72,105,72,51,43,20,8,0,594,0,0
75020,篠田２丁目,30,41,46,49,36,36,43,52,77,97,101,74,87,99,115,65,58,39,28,7,1,629,0,2
75030,篠田３丁目,95,129,106,75,42,65,116,141,140,152,96,96,92,105,88,71,57,46,30,7,1,793,0,1
77010,千刈１丁目,24,35,44,46,42,42,53,50,67,70,65,76,113,68,79,60,38,34,14,6,0,533,0,2
77020,千刈２丁目,11,7,7,5,13,16,13,15,19,21,23,27,21,21,22,15,5,10,8,0,0,159,0,0
77030,千刈３丁目,21,26,29,39,39,38,37,53,53,64,56,62,66,63,59,56,56,43,24,2,0,473,0,1
77040,千刈４丁目,19,37,30,26,42,26,34,43,60,59,74,58,81,75,84,67,58,57,25,4,0,503,0,0
79010,久須志１丁目,12,22,32,25,28,14,22,39,33,55,50,56,60,66,78,50,29,39,21,8,1,403,0,2
79020,久須志２丁目,12,18,17,18,11,16,24,23,25,35,50,44,49,54,50,52,49,45,21,2,2,343,0,1
79030,久須志３丁目,32,23,24,33,31,35,42,46,65,68,76,68,64,70,83,77,52,50,13,6,1,514,0,1
79040,久須志４丁目,31,42,47,43,40,50,41,47,67,74,93,84,98,73,103,63,69,53,26,5,1,594,0,1
81010,古館１丁目,19,14,14,28,35,40,34,30,27,38,44,49,25,35,24,20,28,18,4,1,0,297,0,1
83010,松森１丁目,11,19,30,26,31,40,29,35,42,51,52,59,55,55,60,32,30,27,19,3,0,391,0,0
83020,松森２丁目,17,14,29,22,27,37,28,25,60,49,33,34,35,40,58,35,26,18,10,1,0,319,0,0
83030,松森３丁目,36,41,51,53,48,49,58,66,92,92,75,80,91,89,104,62,24,26,8,5,1,564,0,2
85010,佃１丁目,54,79,78,71,56,59,67,82,96,123,104,93,89,117,114,82,65,54,29,7,0,739,0,1
85020,佃２丁目,49,48,57,56,44,50,68,75,76,101,103,79,99,101,108,76,60,46,34,13,2,698,0,1
85030,佃３丁目,18,25,31,36,23,21,33,28,45,54,37,63,71,56,59,45,44,33,25,7,1,381,0,0
87010,中佃１丁目,43,56,63,66,48,54,73,80,93,92,112,101,113,103,115,79,56,44,27,8,2,696,0,2
87020,中佃２丁目,26,35,37,30,37,30,38,43,63,64,74,62,67,44,84,58,55,43,11,2,2,448,0,1
87030,中佃３丁目,21,24,23,30,27,22,17,40,44,73,55,39,48,41,69,55,38,32,14,4,0,353,0,0
89010,南佃１丁目,27,42,61,56,47,39,51,55,83,103,96,74,59,84,89,57,37,37,24,4,1,539,0,1
89020,南佃２丁目,42,56,64,64,50,42,70,83,107,115,109,117,101,112,135,95,66,48,12,6,0,735,0,0
91010,大字筒井字八ツ橋,158,205,214,206,217,228,303,271,356,342,394,402,454,416,417,253,162,128,60,13,1,"2,446",0,5
91020,大字筒井字桜川,29,27,18,26,28,35,42,32,28,45,49,50,32,21,30,22,25,22,1,2,0,269,0,0
93020,大字浦町字奥野,69,76,90,65,72,89,98,123,107,150,124,101,86,87,94,79,56,50,22,5,1,840,0,0
95010,大字浜田字豊田,42,58,93,91,69,51,77,84,95,158,131,92,93,82,86,68,34,20,10,3,0,655,0,0
95020,大字浜田字玉川,121,151,169,170,171,183,197,228,275,308,322,257,246,222,257,226,160,124,43,11,1,"1,911",0,4
97010,大字幸畑字谷脇,3,11,18,17,10,9,19,16,28,38,44,37,34,50,53,42,26,28,12,8,0,304,0,0
97020,大字幸畑字唐崎,6,6,8,11,7,7,1,18,13,21,17,19,20,17,28,14,15,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,10,13,8,9,10,10,12,14,27,24,30,21,32,44,46,21,27,26,12,4,0,214,0,0
97040,大字幸畑字松元,17,53,75,71,70,39,55,70,113,107,91,114,79,102,145,75,57,26,9,1,0,709,0,1
99010,大字田茂木野字阿部野,0,2,4,4,5,5,3,5,9,11,18,12,10,16,12,14,9,8,7,2,2,111,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,0,4,0,0
101010,東大野１丁目,39,41,38,55,51,52,49,42,63,89,101,76,48,36,28,8,11,9,9,0,0,377,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,5,12,7,5,0,38,0,0
103010,浜田１丁目,12,11,17,34,32,20,16,26,26,38,58,55,34,34,31,25,13,6,6,2,0,230,0,1
103020,浜田２丁目,32,45,40,50,56,33,49,50,61,58,83,89,73,44,38,30,23,18,8,0,0,390,0,2
103030,浜田３丁目,7,15,21,23,14,5,7,6,19,41,36,38,10,14,12,4,3,2,4,1,0,114,0,0
105010,桜川１丁目,8,15,7,4,7,10,12,26,12,17,11,14,26,13,21,22,9,13,8,2,0,123,0,0
105020,桜川２丁目,14,14,21,21,12,11,10,26,24,29,31,38,27,24,33,21,31,23,9,3,0,210,0,0
105030,桜川３丁目,9,9,14,26,16,9,10,19,20,40,38,37,46,45,43,27,24,21,3,5,0,259,0,1
105040,桜川４丁目,27,27,28,28,28,29,29,49,53,56,61,58,58,41,48,43,47,37,22,2,1,384,0,1
105050,桜川５丁目,12,22,24,20,15,8,14,20,34,49,34,30,28,36,67,56,41,28,9,2,0,307,0,0
105060,桜川６丁目,17,16,32,33,34,21,27,35,39,52,55,54,42,43,50,36,40,34,19,4,1,367,0,0
105070,桜川７丁目,30,36,39,54,40,32,31,56,68,72,90,55,60,58,73,33,39,27,14,4,0,420,0,1
105080,桜川８丁目,17,28,26,16,31,27,17,45,30,44,45,45,49,43,37,20,26,19,12,5,0,278,0,0
105090,桜川９丁目,35,48,42,61,37,42,54,70,85,96,84,74,90,89,98,70,40,20,11,3,0,579,0,1
107010,奥野１丁目,21,40,40,48,46,43,40,53,55,82,89,70,75,86,87,57,70,36,19,5,2,549,0,0
107020,奥野２丁目,46,66,85,76,56,52,57,95,133,149,136,123,116,112,118,110,88,77,45,10,1,909,0,4
107030,奥野３丁目,29,31,30,44,28,23,20,27,48,59,44,49,51,60,58,40,18,34,20,1,0,389,0,0
107040,奥野４丁目,31,31,28,47,47,26,29,53,67,83,86,62,52,59,58,69,62,52,6,0,1,476,0,0
109010,幸畑１丁目,28,46,36,32,38,35,33,53,49,70,57,50,51,62,73,61,71,42,16,6,0,448,0,0
109020,幸畑２丁目,9,7,9,24,34,19,13,15,23,28,28,24,16,31,37,42,33,26,15,3,1,264,0,1
109030,幸畑３丁目,26,24,38,44,25,30,24,51,49,71,54,60,37,53,75,80,57,25,5,6,0,409,0,0
109040,幸畑４丁目,19,20,27,39,27,30,24,46,52,64,70,55,87,105,112,65,60,18,15,3,0,478,0,6
109050,幸畑５丁目,16,36,41,43,43,27,31,38,57,97,71,70,61,100,128,106,74,39,15,3,2,597,0,0
110010,西大野１丁目,59,69,80,66,37,41,45,87,98,105,72,36,18,16,23,17,9,7,2,0,0,325,0,0
110020,西大野２丁目,22,39,49,45,27,11,17,50,53,61,53,17,17,9,8,3,3,4,1,0,0,177,0,1
110030,西大野３丁目,20,36,37,30,11,4,16,35,42,41,31,9,10,8,7,4,2,1,0,0,0,125,0,0
110040,西大野４丁目,16,36,35,23,10,7,20,35,53,52,15,17,26,31,24,12,11,8,5,1,0,182,0,0
110050,西大野５丁目,72,161,177,87,30,29,73,132,194,175,75,33,27,41,27,25,12,21,12,4,0,530,0,0
111020,大字大野字若宮,90,141,132,138,123,130,117,185,224,271,233,182,197,148,236,163,107,75,28,6,2,"1,395",0,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,5,8,6,4,1,2,5,2,2,0,27,0,0
111040,大字大野字鳴滝,39,50,38,58,39,57,65,83,73,87,70,76,125,125,121,64,35,24,12,4,0,572,0,4
111060,大字大野字山下,98,114,96,84,79,97,135,123,144,155,171,111,107,123,139,111,94,42,15,1,0,933,0,0
111070,大字大野字金沢,25,31,52,49,23,33,34,42,64,65,73,59,49,49,46,47,40,30,13,1,0,367,0,0
111080,大字大野字片岡,29,18,24,24,25,35,35,52,48,48,60,73,68,50,70,51,44,28,7,4,0,411,0,0
111090,大字大野字前田,53,78,90,94,89,81,97,98,141,155,145,134,143,126,143,83,60,40,15,4,0,881,0,1
113010,大字細越字栄山,8,11,14,12,19,11,16,25,28,34,36,34,46,60,61,28,44,19,12,4,1,260,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,141,166,179,154,133,203,162,191,225,280,283,228,262,278,300,211,168,131,64,15,1,"1,775",0,3
115020,大字安田字稲森,7,9,17,10,7,11,5,15,14,16,22,19,18,13,27,18,16,11,2,2,0,120,0,0
117010,西滝１丁目,33,23,36,51,42,56,59,51,86,84,76,72,94,67,112,74,45,41,24,4,0,588,0,0
117020,西滝２丁目,53,47,51,54,41,39,50,51,82,93,85,82,73,91,113,75,67,44,14,2,0,574,0,0
117030,西滝３丁目,46,51,61,65,32,45,62,79,90,99,98,85,105,109,123,80,70,52,25,4,1,661,0,1
119010,里見１丁目,37,45,45,54,46,28,47,66,67,79,73,60,64,63,78,74,48,31,6,1,0,470,0,0
119020,里見２丁目,22,21,17,15,20,25,20,22,29,40,37,39,36,37,57,42,29,13,7,1,1,255,0,0
121010,浪館前田１丁目,35,45,38,43,55,60,53,74,89,84,104,120,108,100,123,103,107,66,20,6,0,753,0,0
121020,浪館前田２丁目,37,43,54,64,44,40,52,63,84,103,84,73,81,100,145,119,58,50,15,5,2,636,0,2
121030,浪館前田３丁目,52,66,83,71,56,80,67,82,125,104,112,101,87,91,115,102,77,50,13,6,1,745,0,0
121040,浪館前田４丁目,46,71,60,49,50,51,65,92,114,115,129,99,112,112,109,92,105,69,37,11,0,795,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,3,1,2,1,0,0,16,0,0
125010,大字三内字沢部,113,153,167,165,139,168,173,209,261,281,259,248,245,280,338,255,170,130,45,10,1,"1,838",0,0
125020,大字三内字丸山,109,133,135,140,95,107,125,180,198,224,214,147,145,166,173,138,115,51,33,9,0,"1,201",0,4
125030,大字三内字稲元,58,54,47,49,59,69,97,96,111,136,140,141,141,145,171,133,96,86,37,11,2,"1,006",0,1
125040,大字三内字玉作,5,3,7,13,6,4,6,8,11,11,21,22,16,27,20,13,9,12,4,1,0,129,0,0
125050,大字三内字里見,5,4,4,4,2,4,3,4,7,17,9,7,12,5,8,3,3,4,0,1,0,45,0,1
127010,大字浪館字平岡,23,24,29,27,38,37,41,40,37,63,66,53,45,34,62,42,33,21,12,1,1,355,0,1
127020,大字浪館字近野,14,19,14,103,297,133,78,43,30,20,23,15,16,19,18,14,18,7,2,0,0,711,0,0
127030,大字浪館字前田,5,11,13,13,10,8,12,13,21,23,13,13,17,20,19,21,15,11,4,1,1,126,0,0
127050,大字浪館字泉川,15,25,28,29,16,30,17,19,37,47,36,30,34,26,42,29,18,18,2,1,0,237,0,0
127060,大字浪館字志田,14,17,32,12,27,21,16,20,23,39,39,36,30,27,52,34,43,18,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,0,0,7,0,0
131010,大字孫内字山科,0,0,1,0,0,2,0,0,1,0,3,2,2,2,3,4,5,1,3,1,0,15,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,4,2,3,7,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,1,2,1,1,1,0,1,4,6,4,2,2,1,0,0,17,0,0
201010,大字野内字菊川,24,40,45,42,35,21,35,66,65,76,84,83,108,99,134,90,74,49,26,12,1,602,0,0
201020,大字野内字鈴森,1,1,4,0,3,2,0,5,5,8,3,9,5,6,17,5,7,3,1,0,0,44,0,1
201030,大字野内字浦島,1,2,1,1,2,0,2,2,6,2,7,5,5,11,6,4,5,5,1,1,0,39,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,5,7,7,20,16,14,25,19,29,37,39,55,63,67,57,49,45,36,15,3,0,330,0,0
203020,大字久栗坂字山辺,1,9,5,8,10,16,10,15,10,15,22,27,32,27,26,18,25,20,9,1,2,164,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,3,4,9,7,6,7,8,11,8,22,13,19,24,31,24,23,21,5,2,0,147,0,0
205020,大字浅虫字内野,2,2,6,8,10,7,3,10,6,23,28,16,20,27,38,41,35,25,18,5,0,218,0,1
205030,大字浅虫字蛍谷,6,4,7,9,5,5,7,17,19,19,30,35,29,48,51,39,63,44,27,9,2,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,0,1,0,1,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,3,6,0,1,2,2,8,11,3,5,8,6,6,8,2,0,0,42,0,0
231010,大字宮田字玉水,10,20,22,31,30,23,18,30,44,59,54,49,63,67,81,50,48,32,25,2,0,362,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,5,2,2,8,7,9,7,9,7,12,7,8,6,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,1,1,0,2,1,4,2,2,3,1,1,3,3,1,0,0,13,0,0
235010,大字三本木字川崎,4,3,2,2,3,3,4,11,7,12,11,11,15,16,20,13,4,14,9,2,0,90,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,3,9,6,0,3,6,8,10,12,9,13,15,19,12,10,4,5,0,0,66,0,0
237020,大字滝沢字住吉,0,2,2,5,0,6,7,8,7,2,9,20,20,19,27,7,14,7,8,0,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
