﻿年齢[歳],地区,男[人],女[人]
0,青森,988,1004
1,青森,1035,1018
2,青森,1074,1047
3,青森,1140,1074
4,青森,1084,1143
5,青森,1154,1063
6,青森,1222,1120
7,青森,1232,1208
8,青森,1309,1201
9,青森,1368,1311
10,青森,1337,1234
11,青森,1321,1303
12,青森,1305,1272
13,青森,1359,1338
14,青森,1382,1348
15,青森,1357,1438
16,青森,1490,1408
17,青森,1408,1366
18,青森,1385,1360
19,青森,1290,1383
20,青森,1200,1243
21,青森,1252,1329
22,青森,1261,1260
23,青森,1327,1315
24,青森,1300,1410
25,青森,1283,1321
26,青森,1501,1453
27,青森,1420,1457
28,青森,1447,1536
29,青森,1466,1606
30,青森,1608,1664
31,青森,1676,1790
32,青森,1793,1723
33,青森,1904,1863
34,青森,1837,1912
35,青森,1955,1962
36,青森,2051,2084
37,青森,2097,2168
38,青森,1968,2014
39,青森,1881,2063
40,青森,1875,1886
41,青森,1927,2020
42,青森,1954,2037
43,青森,1899,2055
44,青森,1499,1608
45,青森,1883,1937
46,青森,1763,1969
47,青森,1756,1944
48,青森,1834,2026
49,青森,1876,1999
50,青森,1865,2018
51,青森,2019,2144
52,青森,1887,2043
53,青森,1868,1969
54,青森,1933,2068
55,青森,1910,2117
56,青森,1953,2096
57,青森,2031,2214
58,青森,2146,2323
59,青森,2131,2465
60,青森,2398,2777
61,青森,2612,3036
62,青森,2376,2675
63,青森,2448,2667
64,青森,1431,1628
65,青森,1485,1697
66,青森,1754,2050
67,青森,1684,2078
68,青森,1628,2122
69,青森,1577,1948
70,青森,1479,1874
71,青森,1290,1589
72,青森,1338,1872
73,青森,1429,1931
74,青森,1346,1777
75,青森,1243,1882
76,青森,1136,1776
77,青森,1133,1770
78,青森,1016,1795
79,青森,1021,1568
80,青森,942,1585
81,青森,780,1233
82,青森,735,1332
83,青森,608,1198
84,青森,471,1002
85,青森,448,1012
86,青森,359,856
87,青森,224,735
88,青森,205,614
89,青森,163,605
90,青森,148,489
91,青森,105,295
92,青森,73,268
93,青森,41,215
94,青森,36,171
95,青森,31,115
96,青森,20,105
97,青森,13,70
98,青森,8,44
99,青森,9,35
100以上,青森,4,53
0,浪岡,55,66
1,浪岡,76,67
2,浪岡,69,63
3,浪岡,74,69
4,浪岡,86,75
5,浪岡,69,75
6,浪岡,79,91
7,浪岡,69,65
8,浪岡,99,62
9,浪岡,91,86
10,浪岡,91,93
11,浪岡,93,72
12,浪岡,101,92
13,浪岡,110,93
14,浪岡,80,98
15,浪岡,98,111
16,浪岡,105,119
17,浪岡,95,99
18,浪岡,107,99
19,浪岡,95,89
20,浪岡,83,76
21,浪岡,88,84
22,浪岡,69,99
23,浪岡,82,93
24,浪岡,81,78
25,浪岡,82,93
26,浪岡,102,95
27,浪岡,114,82
28,浪岡,99,84
29,浪岡,118,124
30,浪岡,122,120
31,浪岡,119,104
32,浪岡,116,116
33,浪岡,122,112
34,浪岡,123,117
35,浪岡,117,136
36,浪岡,136,120
37,浪岡,116,106
38,浪岡,125,122
39,浪岡,108,130
40,浪岡,126,122
41,浪岡,106,109
42,浪岡,121,128
43,浪岡,104,154
44,浪岡,102,112
45,浪岡,130,136
46,浪岡,130,144
47,浪岡,127,108
48,浪岡,163,137
49,浪岡,148,127
50,浪岡,118,116
51,浪岡,110,124
52,浪岡,129,124
53,浪岡,147,151
54,浪岡,135,125
55,浪岡,143,160
56,浪岡,142,161
57,浪岡,175,156
58,浪岡,174,155
59,浪岡,151,179
60,浪岡,170,203
61,浪岡,170,156
62,浪岡,180,199
63,浪岡,176,177
64,浪岡,89,110
65,浪岡,98,109
66,浪岡,121,134
67,浪岡,125,133
68,浪岡,110,131
69,浪岡,102,140
70,浪岡,97,144
71,浪岡,91,132
72,浪岡,120,159
73,浪岡,146,167
74,浪岡,94,125
75,浪岡,112,133
76,浪岡,99,140
77,浪岡,96,129
78,浪岡,88,123
79,浪岡,84,149
80,浪岡,70,124
81,浪岡,60,138
82,浪岡,63,140
83,浪岡,56,110
84,浪岡,51,91
85,浪岡,40,88
86,浪岡,38,66
87,浪岡,17,59
88,浪岡,19,49
89,浪岡,6,65
90,浪岡,13,39
91,浪岡,12,36
92,浪岡,6,31
93,浪岡,7,23
94,浪岡,5,16
95,浪岡,2,7
96,浪岡,2,9
97,浪岡,0,3
98,浪岡,1,4
99,浪岡,0,6
100以上,浪岡,0,6
