﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,958,0,898,0
1,青森,956,0,982,1
2,青森,1066,0,1006,1
3,青森,1020,4,1075,0
4,青森,1055,1,992,0
5,青森,1088,0,1059,2
6,青森,1170,0,1066,1
7,青森,1078,1,1146,2
8,青森,1138,0,1077,0
9,青森,1216,3,1108,3
10,青森,1227,3,1200,0
11,青森,1330,3,1212,4
12,青森,1347,1,1304,1
13,青森,1338,1,1211,3
14,青森,1322,0,1297,1
15,青森,1302,3,1277,2
16,青森,1360,1,1330,1
17,青森,1376,4,1333,2
18,青森,1301,4,1396,2
19,青森,1349,7,1281,8
20,青森,1204,13,1293,19
21,青森,1229,21,1214,15
22,青森,1189,10,1257,21
23,青森,1099,18,1072,9
24,青森,1185,14,1170,16
25,青森,1230,9,1234,17
26,青森,1285,10,1334,17
27,青森,1310,10,1411,13
28,青森,1312,7,1362,9
29,青森,1477,11,1440,6
30,青森,1480,13,1492,8
31,青森,1449,7,1552,13
32,青森,1489,8,1630,7
33,青森,1614,4,1685,4
34,青森,1717,4,1803,11
35,青森,1772,2,1722,4
36,青森,1916,8,1882,5
37,青森,1831,3,1949,5
38,青森,1940,0,1949,3
39,青森,2043,4,2073,6
40,青森,2075,1,2151,10
41,青森,1987,4,2015,7
42,青森,1882,3,2055,9
43,青森,1859,4,1889,8
44,青森,1883,2,1990,4
45,青森,1933,3,2044,4
46,青森,1869,4,2051,4
47,青森,1469,1,1595,4
48,青森,1864,7,1942,9
49,青森,1752,3,1958,8
50,青森,1728,5,1916,4
51,青森,1826,2,1994,4
52,青森,1875,1,1983,4
53,青森,1816,4,1988,5
54,青森,1962,3,2115,9
55,青森,1892,6,2032,7
56,青森,1857,6,1952,6
57,青森,1915,5,2053,4
58,青森,1862,2,2103,5
59,青森,1956,6,2083,6
60,青森,1993,3,2182,6
61,青森,2085,9,2309,7
62,青森,2093,4,2438,4
63,青森,2329,6,2746,2
64,青森,2536,8,3002,5
65,青森,2300,1,2616,4
66,青森,2359,5,2629,4
67,青森,1375,0,1604,2
68,青森,1415,6,1664,1
69,青森,1640,0,2027,3
70,青森,1598,1,2033,2
71,青森,1517,1,2067,1
72,青森,1459,2,1902,5
73,青森,1380,1,1817,2
74,青森,1162,0,1549,2
75,青森,1224,2,1786,1
76,青森,1264,1,1848,1
77,青森,1197,0,1679,1
78,青森,1109,2,1773,3
79,青森,972,1,1666,1
80,青森,980,1,1654,6
81,青森,829,0,1649,2
82,青森,830,1,1429,4
83,青森,737,0,1425,1
84,青森,588,1,1084,1
85,青森,527,1,1156,1
86,青森,427,0,1010,0
87,青森,335,1,810,1
88,青森,298,1,796,2
89,青森,235,1,672,1
90,青森,136,0,541,0
91,青森,122,1,435,0
92,青森,86,0,430,1
93,青森,82,1,315,0
94,青森,56,0,189,0
95,青森,23,0,155,0
96,青森,18,0,118,0
97,青森,14,0,79,0
98,青森,16,0,47,0
99,青森,5,0,43,0
１００以上,青森,8,0,62,0
0,浪岡,60,0,59,0
1,浪岡,54,0,58,1
2,浪岡,70,0,75,0
3,浪岡,66,0,60,0
4,浪岡,80,0,65,0
5,浪岡,71,0,68,0
6,浪岡,73,0,66,0
7,浪岡,80,0,78,0
8,浪岡,64,0,74,0
9,浪岡,81,0,91,0
10,浪岡,69,0,63,0
11,浪岡,96,0,64,0
12,浪岡,91,0,90,0
13,浪岡,91,0,92,0
14,浪岡,95,0,70,0
15,浪岡,99,0,93,0
16,浪岡,111,0,93,0
17,浪岡,78,0,93,0
18,浪岡,90,0,104,0
19,浪岡,87,0,101,0
20,浪岡,73,0,91,0
21,浪岡,91,0,81,0
22,浪岡,89,0,79,0
23,浪岡,70,1,64,0
24,浪岡,81,0,73,0
25,浪岡,72,0,99,1
26,浪岡,78,0,88,2
27,浪岡,83,0,73,1
28,浪岡,86,0,91,1
29,浪岡,100,0,104,5
30,浪岡,113,0,75,0
31,浪岡,94,0,94,6
32,浪岡,114,0,129,0
33,浪岡,120,0,129,7
34,浪岡,116,0,101,4
35,浪岡,111,0,111,1
36,浪岡,121,1,111,2
37,浪岡,119,1,110,2
38,浪岡,126,0,131,1
39,浪岡,134,0,128,0
40,浪岡,119,0,94,0
41,浪岡,120,0,119,0
42,浪岡,110,0,131,1
43,浪岡,125,0,118,0
44,浪岡,103,0,110,1
45,浪岡,122,0,132,1
46,浪岡,104,0,150,0
47,浪岡,100,2,111,0
48,浪岡,127,1,131,0
49,浪岡,124,0,142,0
50,浪岡,127,2,112,1
51,浪岡,161,1,138,0
52,浪岡,146,0,126,0
53,浪岡,118,0,115,0
54,浪岡,105,0,122,0
55,浪岡,127,0,129,0
56,浪岡,140,0,151,0
57,浪岡,141,0,128,0
58,浪岡,138,0,157,0
59,浪岡,139,0,159,0
60,浪岡,173,0,151,0
61,浪岡,168,0,151,0
62,浪岡,148,0,178,0
63,浪岡,171,0,198,0
64,浪岡,167,0,154,0
65,浪岡,169,0,193,0
66,浪岡,166,0,177,0
67,浪岡,92,1,109,0
68,浪岡,96,0,107,1
69,浪岡,113,0,132,1
70,浪岡,115,0,134,0
71,浪岡,102,0,129,0
72,浪岡,89,0,135,1
73,浪岡,87,0,145,0
74,浪岡,81,0,130,0
75,浪岡,104,0,149,0
76,浪岡,117,0,160,0
77,浪岡,85,0,125,0
78,浪岡,92,0,124,0
79,浪岡,85,0,128,0
80,浪岡,78,0,121,0
81,浪岡,64,0,111,0
82,浪岡,66,0,128,0
83,浪岡,52,0,110,0
84,浪岡,48,0,120,0
85,浪岡,44,0,122,0
86,浪岡,40,0,95,0
87,浪岡,34,0,76,0
88,浪岡,28,0,72,0
89,浪岡,23,0,45,0
90,浪岡,10,0,43,0
91,浪岡,6,0,33,0
92,浪岡,4,0,40,0
93,浪岡,4,0,24,0
94,浪岡,4,0,20,0
95,浪岡,2,0,20,0
96,浪岡,5,0,11,0
97,浪岡,0,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,7,0
