﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,876,3,830,1
1,青森,920,1,900,0
2,青森,952,1,925,0
3,青森,916,1,933,0
4,青森,983,0,917,1
5,青森,1008,0,975,2
6,青森,1021,1,1052,0
7,青森,1014,2,1020,0
8,青森,1086,1,1024,1
9,青森,1117,0,1064,2
10,青森,1141,0,1121,2
11,青森,1090,1,1100,0
12,青森,1128,0,1075,0
13,青森,1229,4,1128,2
14,青森,1237,4,1200,2
15,青森,1349,2,1232,2
16,青森,1301,2,1280,2
17,青森,1293,2,1214,1
18,青森,1252,2,1212,15
19,青森,1158,14,1162,24
20,青森,1206,25,1122,26
21,青森,1174,30,1158,29
22,青森,1130,12,1128,15
23,青森,1100,14,1065,18
24,青森,1076,9,1034,15
25,青森,1103,9,1065,8
26,青森,1088,7,1077,17
27,青森,1066,10,1106,9
28,青森,1165,7,1158,5
29,青森,1204,5,1206,15
30,青森,1249,2,1358,12
31,青森,1251,17,1371,7
32,青森,1409,4,1430,6
33,青森,1490,8,1454,10
34,青森,1461,11,1505,10
35,青森,1420,1,1546,8
36,青森,1533,4,1563,5
37,青森,1609,6,1773,7
38,青森,1716,2,1684,5
39,青森,1830,4,1740,4
40,青森,1903,9,1937,4
41,青森,1799,2,1914,5
42,青森,1976,1,1929,3
43,青森,2010,2,2135,8
44,青森,1999,5,2136,10
45,青森,1977,4,1982,4
46,青森,1818,2,1917,7
47,青森,1816,1,1919,3
48,青森,1906,3,1998,3
49,青森,1872,4,1965,4
50,青森,1673,2,1892,6
51,青森,1614,6,1754,8
52,青森,1784,5,1879,5
53,青森,1723,6,1934,8
54,青森,1709,2,1904,4
55,青森,1809,3,1933,4
56,青森,1803,1,1954,4
57,青森,1811,3,1973,7
58,青森,1879,3,2095,8
59,青森,1849,6,1959,5
60,青森,1827,5,1961,5
61,青森,1823,3,2076,4
62,青森,1843,5,2039,5
63,青森,1818,4,1998,5
64,青森,2010,4,2205,5
65,青森,1973,6,2278,8
66,青森,2108,6,2486,3
67,青森,2311,6,2874,5
68,青森,2272,6,2720,2
69,青森,2233,1,2630,5
70,青森,1907,2,2203,4
71,青森,1171,4,1477,2
72,青森,1402,2,1713,2
73,青森,1483,0,2019,3
74,青森,1375,1,1884,1
75,青森,1442,1,2134,1
76,青森,1216,1,1699,4
77,青森,1183,1,1648,1
78,青森,1003,1,1414,2
79,青森,1067,1,1821,1
80,青森,983,0,1581,1
81,青森,980,1,1577,1
82,青森,823,2,1530,1
83,青森,760,0,1491,2
84,青森,700,0,1495,4
85,青森,572,0,1291,4
86,青森,575,0,1217,2
87,青森,451,0,1006,2
88,青森,364,0,878,0
89,青森,289,1,809,1
90,青森,229,0,638,0
91,青森,188,0,570,0
92,青森,118,0,499,1
93,青森,86,0,387,1
94,青森,52,0,281,0
95,青森,52,0,247,0
96,青森,24,0,171,0
97,青森,25,0,102,0
98,青森,17,0,72,0
99,青森,4,0,50,0
100以上,青森,4,0,58,0
0,浪岡,55,0,58,0
1,浪岡,56,0,49,0
2,浪岡,59,0,57,0
3,浪岡,79,0,68,0
4,浪岡,60,0,45,0
5,浪岡,55,0,64,0
6,浪岡,66,0,72,0
7,浪岡,65,0,68,0
8,浪岡,85,0,72,0
9,浪岡,72,0,62,0
10,浪岡,78,0,75,0
11,浪岡,77,0,72,0
12,浪岡,71,0,90,0
13,浪岡,78,0,77,0
14,浪岡,89,0,67,0
15,浪岡,89,0,62,0
16,浪岡,87,0,95,0
17,浪岡,106,0,85,0
18,浪岡,78,0,63,0
19,浪岡,66,0,85,1
20,浪岡,78,0,70,1
21,浪岡,55,0,68,1
22,浪岡,72,0,71,0
23,浪岡,72,0,78,3
24,浪岡,63,0,72,3
25,浪岡,82,0,74,3
26,浪岡,66,0,63,3
27,浪岡,67,0,65,2
28,浪岡,71,1,68,2
29,浪岡,72,0,93,1
30,浪岡,86,0,97,3
31,浪岡,79,0,75,2
32,浪岡,86,0,107,7
33,浪岡,103,0,85,2
34,浪岡,114,0,84,0
35,浪岡,90,0,97,2
36,浪岡,121,1,129,2
37,浪岡,117,0,114,2
38,浪岡,106,0,92,2
39,浪岡,106,0,121,1
40,浪岡,116,1,101,2
41,浪岡,116,1,119,1
42,浪岡,129,0,136,1
43,浪岡,126,0,105,0
44,浪岡,114,0,100,0
45,浪岡,123,0,133,0
46,浪岡,95,0,128,1
47,浪岡,134,0,105,0
48,浪岡,113,0,110,1
49,浪岡,107,0,139,0
50,浪岡,119,2,135,1
51,浪岡,95,1,123,0
52,浪岡,130,1,125,0
53,浪岡,141,1,130,0
54,浪岡,131,1,125,1
55,浪岡,151,0,130,0
56,浪岡,136,0,121,0
57,浪岡,104,0,108,0
58,浪岡,125,0,121,0
59,浪岡,115,0,145,0
60,浪岡,140,0,127,0
61,浪岡,121,0,146,0
62,浪岡,134,0,144,0
63,浪岡,146,0,147,0
64,浪岡,178,0,162,0
65,浪岡,158,0,139,0
66,浪岡,139,0,183,0
67,浪岡,178,0,192,0
68,浪岡,154,0,161,0
69,浪岡,163,0,191,0
70,浪岡,135,0,158,0
71,浪岡,86,0,91,0
72,浪岡,102,0,103,1
73,浪岡,98,0,154,1
74,浪岡,85,0,117,0
75,浪岡,104,0,117,0
76,浪岡,66,0,139,0
77,浪岡,89,0,132,0
78,浪岡,65,0,118,0
79,浪岡,99,0,159,0
80,浪岡,86,0,123,0
81,浪岡,71,0,111,0
82,浪岡,58,0,110,0
83,浪岡,60,0,104,0
84,浪岡,59,0,104,0
85,浪岡,42,0,97,0
86,浪岡,49,0,115,0
87,浪岡,34,0,76,0
88,浪岡,32,0,87,0
89,浪岡,19,0,89,0
90,浪岡,22,0,67,0
91,浪岡,14,0,65,0
92,浪岡,13,0,23,0
93,浪岡,5,0,18,0
94,浪岡,3,0,27,0
95,浪岡,1,0,12,0
96,浪岡,1,0,12,0
97,浪岡,1,0,8,0
98,浪岡,0,0,10,0
99,浪岡,0,0,9,0
100以上,浪岡,2,0,6,0
