﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,343,1,0,299,362,1,0
3020,浪打２丁目,291,0,1,245,333,1,0
5010,港町１丁目,271,0,0,229,304,0,0
5020,港町２丁目,427,26,1,363,426,1,26
5030,港町３丁目,321,0,1,263,302,0,1
7000,茶屋町,622,0,1,546,653,0,1
9010,栄町１丁目,238,0,1,199,246,1,0
9020,栄町２丁目,251,3,0,219,294,3,2
11010,合浦１丁目,332,1,0,284,321,2,2
11020,合浦２丁目,393,0,0,332,371,0,0
13010,花園１丁目,607,4,0,538,613,3,1
13020,花園２丁目,937,1,0,803,974,0,1
15010,はまなす１丁目,267,0,1,269,283,0,1
15020,はまなす２丁目,254,0,1,228,281,1,0
17010,けやき１丁目,526,0,1,516,572,0,1
17020,けやき２丁目,542,1,1,417,582,2,3
19010,造道１丁目,375,0,1,370,381,0,1
19020,造道２丁目,298,0,2,240,303,1,1
19030,造道３丁目,480,0,1,418,518,1,0
21010,岡造道１丁目,506,0,0,491,549,0,0
21020,岡造道２丁目,414,0,0,383,477,0,0
21030,岡造道３丁目,402,0,1,381,454,1,0
23010,東造道１丁目,105,0,0,108,88,0,0
23020,東造道２丁目,255,4,0,220,263,0,4
23030,東造道３丁目,387,1,1,330,430,1,1
25010,八重田１丁目,76,3,0,39,71,0,3
25020,八重田２丁目,421,12,1,388,470,0,13
25030,八重田３丁目,459,0,0,428,481,0,0
25040,八重田４丁目,246,0,0,197,256,0,0
27010,小柳１丁目,581,0,1,568,686,1,0
27020,小柳２丁目,348,4,1,333,399,0,5
27030,小柳３丁目,423,0,1,375,459,1,0
27040,小柳４丁目,595,3,1,443,648,4,5
27050,小柳５丁目,485,0,1,471,554,0,1
27060,小柳６丁目,455,0,2,448,555,0,2
29010,堤町１丁目,188,5,1,131,156,4,4
29020,堤町２丁目,706,17,1,557,660,8,10
31010,青柳１丁目,349,2,0,282,317,1,1
31020,青柳２丁目,301,3,0,231,265,1,2
33010,橋本１丁目,142,2,1,108,162,1,2
33020,橋本２丁目,265,1,1,205,244,1,1
33030,橋本３丁目,587,0,0,509,598,0,0
35010,中央１丁目,531,0,1,375,466,0,1
35020,中央２丁目,411,1,0,363,418,0,1
35030,中央３丁目,368,0,0,320,336,0,0
35040,中央４丁目,362,3,0,286,361,1,2
37010,本町１丁目,112,1,0,75,79,0,1
37020,本町２丁目,278,1,0,172,217,0,1
37030,本町３丁目,141,1,1,94,115,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,288,4,2,181,246,4,6
39010,松原１丁目,292,1,0,270,332,1,0
39020,松原２丁目,348,1,0,286,354,0,1
39030,松原３丁目,545,1,0,472,548,1,0
41010,勝田１丁目,317,1,0,279,315,1,0
41020,勝田２丁目,480,1,1,419,498,1,1
43010,桂木１丁目,385,13,0,306,360,1,12
43020,桂木２丁目,277,0,0,253,303,0,0
43030,桂木３丁目,795,3,4,727,837,1,6
43040,桂木４丁目,281,0,1,224,252,0,1
45010,緑１丁目,570,3,4,560,628,2,5
45020,緑２丁目,394,1,0,383,414,1,1
45030,緑３丁目,220,1,0,175,210,0,1
47010,青葉１丁目,151,0,1,135,155,1,0
47020,青葉２丁目,183,0,3,180,217,1,2
47030,青葉３丁目,279,7,0,257,261,6,1
49010,筒井１丁目,203,1,0,182,222,1,1
49020,筒井２丁目,529,0,0,524,597,0,0
49030,筒井３丁目,470,0,0,475,546,0,0
49040,筒井４丁目,579,0,0,560,605,0,0
51010,長島１丁目,29,0,0,22,17,0,0
51020,長島２丁目,309,2,0,236,305,1,2
51030,長島３丁目,360,2,1,270,337,2,2
51040,長島４丁目,553,2,2,468,528,1,3
53010,古川１丁目,333,2,0,219,311,1,1
53020,古川２丁目,497,0,1,385,432,0,1
53030,古川３丁目,625,4,1,465,549,1,4
55010,新町１丁目,186,9,0,105,161,10,2
55020,新町２丁目,219,1,0,157,214,1,1
57010,安方１丁目,215,2,2,177,220,0,4
57020,安方２丁目,486,2,0,307,430,1,1
59010,柳川１丁目,455,3,2,298,435,2,3
59020,柳川２丁目,20,0,0,18,23,0,0
61010,北金沢１丁目,387,0,0,295,366,0,0
61020,北金沢２丁目,601,1,0,513,613,1,0
63010,金沢１丁目,328,2,0,270,320,0,3
63020,金沢２丁目,667,1,1,573,742,0,2
63030,金沢３丁目,690,3,0,647,743,3,0
63040,金沢４丁目,482,1,1,433,505,1,1
63050,金沢５丁目,651,0,0,639,729,0,0
65010,旭町１丁目,520,13,0,388,505,13,0
65020,旭町２丁目,870,0,1,753,882,0,1
65030,旭町３丁目,417,19,0,377,433,19,0
67010,千富町１丁目,582,1,0,466,525,0,1
67020,千富町２丁目,450,0,1,393,442,0,1
69010,沖館１丁目,357,0,0,327,304,0,0
69030,沖館３丁目,204,2,0,188,205,1,1
69040,沖館４丁目,606,4,0,563,646,3,1
69050,沖館５丁目,528,2,1,526,585,0,4
71010,富田１丁目,847,1,1,846,949,1,1
71020,富田２丁目,638,11,0,672,728,0,11
71030,富田３丁目,859,5,1,832,996,4,2
71040,富田４丁目,653,3,0,660,739,1,2
71050,富田５丁目,840,2,2,849,938,2,3
73010,新田１丁目,148,0,1,133,147,0,1
73020,新田２丁目,568,3,1,607,655,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,615,6,0,513,566,3,6
75020,篠田２丁目,630,1,2,544,639,2,2
75030,篠田３丁目,805,2,1,797,968,1,2
77010,千刈１丁目,531,2,2,485,567,3,3
77020,千刈２丁目,162,0,0,140,160,0,0
77030,千刈３丁目,474,2,1,421,480,0,3
77040,千刈４丁目,506,1,0,454,531,2,1
79010,久須志１丁目,409,3,1,342,425,4,4
79020,久須志２丁目,358,0,1,280,366,1,0
79030,久須志３丁目,516,2,1,446,536,3,1
79040,久須志４丁目,596,5,1,545,610,5,2
83010,松森１丁目,393,0,0,342,387,0,0
83020,松森２丁目,325,1,0,291,332,1,2
83030,松森３丁目,555,2,2,560,593,2,3
85010,佃１丁目,739,4,1,711,806,4,1
85020,佃２丁目,679,1,1,582,736,2,0
85030,佃３丁目,396,0,0,351,444,0,0
87010,中佃１丁目,690,2,2,653,767,3,2
87020,中佃２丁目,450,1,2,394,508,0,3
87030,中佃３丁目,360,1,0,322,397,1,1
89010,南佃１丁目,536,0,1,535,597,0,1
89020,南佃２丁目,736,4,0,692,831,3,4
91010,大字筒井字八ツ橋,"2,427",1,6,"2,474","2,786",4,6
91020,大字筒井字桜川,275,0,0,272,311,0,0
93020,大字浦町字奥野,816,0,0,727,877,0,0
95010,大字浜田字豊田,654,0,0,660,810,0,0
95020,大字浜田字玉川,"1,943",8,3,"1,833","2,069",8,11
97010,大字幸畑字谷脇,302,0,0,264,245,0,0
97020,大字幸畑字唐崎,125,0,0,117,126,0,0
97030,大字幸畑字阿部野,221,0,0,177,234,0,0
97040,大字幸畑字松元,711,4,0,707,677,6,2
99010,大字田茂木野字阿部野,108,0,0,72,86,0,0
99020,大字田茂木野字大沢,20,0,0,13,14,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,2
101010,東大野１丁目,366,9,0,394,447,6,8
101020,東大野２丁目,33,0,0,11,23,0,0
103010,浜田１丁目,231,0,1,243,268,0,1
103020,浜田２丁目,391,2,2,427,458,1,4
103030,浜田３丁目,111,0,0,137,142,0,0
105010,桜川１丁目,115,0,0,110,136,0,0
105020,桜川２丁目,207,0,0,197,234,0,0
105030,桜川３丁目,267,1,2,209,273,1,2
105040,桜川４丁目,373,0,1,372,381,1,0
105050,桜川５丁目,312,0,0,254,310,0,0
105060,桜川６丁目,364,0,0,307,378,0,0
105070,桜川７丁目,428,4,1,438,500,0,5
105080,桜川８丁目,277,2,0,270,319,0,2
105090,桜川９丁目,585,0,1,560,615,0,1
107010,奥野１丁目,547,1,0,472,599,1,1
107020,奥野２丁目,944,3,3,848,942,0,6
107030,奥野３丁目,396,1,0,337,393,1,0
107040,奥野４丁目,477,13,0,419,535,1,13
109010,幸畑１丁目,451,1,0,435,488,1,0
109020,幸畑２丁目,271,14,1,212,236,5,11
109030,幸畑３丁目,405,0,0,380,446,0,0
109040,幸畑４丁目,488,3,7,449,520,3,9
109050,幸畑５丁目,595,0,0,486,649,0,0
110010,西大野１丁目,328,0,0,431,450,0,0
110020,西大野２丁目,171,0,1,242,242,1,0
110030,西大野３丁目,122,0,0,164,167,0,0
110040,西大野４丁目,182,0,0,214,235,0,0
110050,西大野５丁目,517,0,0,675,729,0,0
111020,大字大野字若宮,"1,382",1,5,"1,357","1,593",5,2
111030,大字大野字玉島,28,0,0,27,29,0,0
111040,大字大野字鳴滝,561,0,2,576,655,0,2
111060,大字大野字山下,903,3,0,950,"1,046",3,1
111070,大字大野字金沢,367,2,0,385,455,2,0
111080,大字大野字片岡,403,1,0,362,424,1,0
111090,大字大野字前田,879,3,1,881,"1,014",2,2
113010,大字細越字栄山,263,0,0,250,290,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,759",1,4,"1,783","1,984",2,3
115020,大字安田字稲森,124,0,0,130,137,0,0
117010,西滝１丁目,587,0,0,547,587,0,0
117020,西滝２丁目,572,1,0,561,638,0,1
117030,西滝３丁目,662,4,1,640,753,3,5
119010,里見１丁目,469,7,0,495,531,4,3
119020,里見２丁目,269,0,0,260,284,0,0
121010,浪館前田１丁目,751,1,0,675,771,1,1
121020,浪館前田２丁目,635,2,3,586,748,2,5
121030,浪館前田３丁目,752,0,0,719,860,0,0
121040,浪館前田４丁目,804,1,0,728,891,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,825",1,0,"1,775","2,046",0,1
125020,大字三内字丸山,"1,202",1,4,"1,292","1,368",4,4
125030,大字三内字稲元,992,2,1,864,"1,017",1,2
125040,大字三内字玉作,119,2,0,87,116,3,2
125050,大字三内字里見,47,0,1,48,62,1,0
127010,大字浪館字平岡,361,0,1,351,401,0,1
127020,大字浪館字近野,731,0,0,673,232,0,0
127030,大字浪館字前田,129,0,0,130,136,0,0
127050,大字浪館字泉川,237,0,0,229,280,0,0
127060,大字浪館字志田,239,0,0,244,267,0,0
129010,大字岩渡字熊沢,8,0,0,8,4,0,0
131010,大字孫内字山科,16,0,0,20,13,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,362,4,1,326,380,0,5
271020,矢作２丁目,135,0,0,127,149,0,0
271030,矢作３丁目,166,0,1,168,175,0,1
531010,大字新城字山田,"1,989",7,2,"1,965","2,234",5,6
531020,大字新城字平岡,"3,417",7,7,"3,604","3,924",7,9
531030,大字新城字福田,66,0,0,65,70,0,0
531040,大字新城字天田内,56,0,0,51,22,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,71,0,0,65,70,0,0
533030,大字岡町字舟岡,10,0,0,5,8,0,0
533040,大字岡町字宮本,63,0,0,48,38,0,0
535020,大字石江字高間,193,1,1,188,183,2,0
535030,大字石江字平山,556,0,1,520,586,0,1
535040,大字石江字江渡,"1,158",1,1,"1,098","1,250",1,1
535050,大字石江字岡部,792,6,0,725,808,0,6
535060,大字石江字三好,342,25,1,341,365,0,26
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,30,0,0,29,39,0,0
537030,大字戸門字山部,32,0,0,33,38,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,87,0,0
539020,大字鶴ケ坂字川合,76,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,243,1,0,232,271,0,1
541020,三好２丁目,4,0,0,2,5,0,0
543010,石江１丁目,235,0,0,214,247,0,0
543020,石江２丁目,58,0,0,64,59,0,0
543030,石江３丁目,162,0,0,174,178,0,0
543040,石江４丁目,62,0,0,65,71,0,0
543050,石江５丁目,168,0,0,218,213,0,0
231010,大字宮田字玉水,365,0,0,359,420,0,0
233010,大字馬屋尻字小金沢,45,0,0,49,58,0,0
233020,大字馬屋尻字清水流,13,0,0,15,18,0,0
235010,大字三本木字川崎,88,1,0,79,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,71,0,0,72,81,0,0
237020,大字滝沢字住吉,98,0,0,88,89,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,30,0,0
239020,大字矢田字下野尻,111,0,0,83,108,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,274,0,1,279,340,1,0
441020,大字高田字日野,111,0,0,114,121,0,0
441030,大字高田字朝日山,94,0,0,97,97,0,0
443010,大字大谷字山ノ内,36,1,0,11,25,0,1
445010,大字小館字桜刈,70,0,0,57,68,0,0
447010,大字入内字駒田,24,0,0,20,23,0,0
449010,大字野沢字沢部,73,0,0,73,73,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,477,0,1,446,548,1,0
571020,大字油川字浪岸,146,0,0,140,148,0,0
571030,大字油川字船岡,107,0,0,113,132,0,0
571040,大字油川字中道,322,6,0,330,365,6,0
571050,大字油川字柳川,125,0,0,119,142,0,0
571060,大字油川字岡田,387,3,0,355,411,0,3
571070,大字油川字浪返,311,0,2,316,331,1,1
571080,大字油川字千刈,136,1,2,104,136,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,328,343,0,0
573020,大字羽白字沢田,"1,893",4,2,"1,834","2,174",0,6
573030,大字羽白字野木和,122,0,0,100,127,0,0
573040,大字羽白字池上,307,0,0,290,302,0,0
481010,大字荒川字柴田,328,1,0,314,370,1,0
481020,大字荒川字筒井,250,1,1,277,280,0,2
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,96,0,0,107,47,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,278,3,0,258,262,0,3
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,22,1,1,23,13,0,2
485010,大字金浜字船岡,56,0,0,50,64,0,0
485020,大字金浜字伊吹,72,0,0,70,85,0,0
485030,大字金浜字稲田,130,0,0,125,148,0,0
487010,大字大別内字西田,60,0,0,57,71,0,0
487020,大字大別内字萩原,35,0,0,27,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,74,0,0,43,39,0,0
489010,大字野木字山口,75,0,0,70,82,0,0
489020,大字野木字野尻,49,0,0,40,44,0,0
491010,大字上野字山辺,178,0,1,203,226,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,613,12,0,509,525,1,11
381020,大字横内字桜峰,20,0,0,20,14,0,0
381040,大字横内字鏡山,16,1,0,15,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,55,73,0,38,60,30,43
381070,大字横内字若草,16,0,0,4,14,0,0
383010,大字雲谷字山吹,175,0,0,129,127,0,0
383020,大字雲谷字梨野木,16,0,2,15,17,2,0
385010,大字四ツ石字里見,236,4,1,225,198,3,2
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,415,7,0,396,384,6,1
387020,大字大矢沢字野田,87,1,0,78,49,1,1
389010,大字野尻字今田,191,0,0,172,186,0,0
389020,大字野尻字野田,115,1,0,78,92,0,1
391010,大字合子沢字松森,167,0,0,159,157,0,0
391020,大字合子沢字山崎,129,0,1,116,102,0,1
393010,大字新町野字薄井,109,2,0,102,115,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,231,0,0,150,170,0,0
397020,問屋町２丁目,49,0,0,48,44,0,0
399000,卸町,76,9,0,63,68,0,9
401010,第二問屋町１丁目,82,0,0,70,82,0,0
401020,第二問屋町２丁目,42,0,0,34,38,0,0
401030,第二問屋町３丁目,197,19,1,203,207,0,20
401040,第二問屋町４丁目,146,5,0,133,135,1,4
403010,妙見１丁目,213,1,0,179,216,0,1
403020,妙見２丁目,377,0,1,353,381,1,0
403030,妙見３丁目,175,0,0,172,185,0,0
81010,古館１丁目,282,1,1,238,279,2,0
331010,虹ケ丘１丁目,315,1,1,313,363,1,1
333010,浜館１丁目,388,4,0,411,455,4,1
333020,浜館２丁目,294,0,0,320,333,0,0
333030,浜館３丁目,351,1,1,331,402,1,1
333040,浜館４丁目,410,1,0,380,478,1,0
333050,浜館５丁目,30,1,0,24,28,0,1
333060,浜館６丁目,58,0,0,49,51,0,0
335010,自由ケ丘１丁目,509,2,3,533,585,6,4
335020,自由ケ丘２丁目,480,2,2,467,528,1,3
337010,大字戸山字赤坂,162,0,0,182,178,0,0
337020,大字戸山字安原,18,0,1,24,31,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,13,11,0,0
341010,大字駒込字桐ノ沢,296,1,0,282,282,4,3
341020,大字駒込字蛍沢,96,0,0,55,94,0,0
341030,大字駒込字月見野,167,0,0,161,166,0,0
341040,大字駒込字深沢,23,0,0,19,10,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,91,0,0,92,119,0,0
343010,大字浜館字科,30,0,0,26,35,0,0
343020,大字浜館字見取,22,0,0,22,18,0,0
343030,大字浜館字間瀬,126,0,0,54,93,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,141,0,0,151,158,0,0
349010,赤坂１丁目,774,1,0,750,884,1,0
349020,赤坂２丁目,488,0,0,522,569,0,0
351010,蛍沢１丁目,241,0,1,261,269,1,0
351020,蛍沢２丁目,134,0,0,173,184,0,0
351030,蛍沢３丁目,271,0,0,203,323,0,0
351040,蛍沢４丁目,223,1,0,224,259,3,2
353010,月見野１丁目,452,0,1,466,522,1,0
601010,大字西田沢字浜田,329,3,0,336,359,3,2
601020,大字西田沢字沖津,89,0,0,95,97,0,0
603010,大字飛鳥字塩越,213,0,0,223,249,0,0
603020,大字飛鳥字岸田,90,0,0,85,94,0,0
603030,大字飛鳥字福浦,41,0,0,47,50,0,0
605010,大字瀬戸子字磯田,57,1,0,67,62,1,1
605020,大字瀬戸子字神田,72,0,0,78,82,0,0
607010,大字奥内字宮田,133,0,0,130,161,0,0
607020,大字奥内字川合,129,0,0,134,152,0,0
607030,大字奥内字平塚,53,0,0,56,53,0,0
609010,大字前田字中野,108,0,0,110,111,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,189,221,0,0
613010,大字内真部字平岡,29,0,0,25,29,0,0
613020,大字内真部字岸田,81,0,0,78,79,0,0
273010,本泉１丁目,325,1,0,296,354,1,0
273020,本泉２丁目,345,0,3,354,399,0,3
275010,原別１丁目,134,0,0,118,137,0,0
275020,原別２丁目,147,0,0,143,164,0,0
275030,原別３丁目,185,0,0,170,206,0,0
275040,原別４丁目,139,0,0,140,160,0,0
275050,原別５丁目,267,0,0,270,301,0,0
275060,原別６丁目,101,0,0,85,110,0,0
275070,原別７丁目,156,0,0,174,214,0,0
275080,原別８丁目,95,0,2,104,113,1,1
277020,大字原別字下海原,40,0,0,32,35,0,0
277030,大字原別字遠山,54,0,0,62,56,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,303,0,0,303,359,0,0
279020,大字平新田字玉清水,70,0,0,68,84,0,0
279030,大字平新田字池上,23,0,0,20,20,0,0
281010,大字後萢字久堅,54,0,0,53,57,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,106,1,0,85,77,1,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,116,0,1,106,159,1,0
285020,大字矢田前字本泉,404,1,0,390,459,1,1
285030,大字矢田前字弥生田,164,0,0,139,146,0,0
287010,大字八幡林字熊谷,51,0,0,52,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,46,0,0
291010,大字諏訪沢字野田,71,0,0,64,79,0,0
291020,大字諏訪沢字桜川,97,0,1,94,106,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,25,2,0,9,16,0,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,27,0,0,27,29,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,38,0,0
641010,大字四戸橋字磯部,170,0,0,133,125,0,0
643010,大字後潟字大原,137,0,0,127,145,0,0
643020,大字後潟字平野,139,0,0,136,156,0,0
645010,大字六枚橋字不浪知,75,0,0,85,82,0,0
645020,大字六枚橋字磯打,141,0,0,136,145,0,0
647010,大字小橋字福田,54,0,0,67,56,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,111,0,0,106,111,0,0
649010,大字左堰字大科,86,0,0,102,87,0,0
649020,大字左堰字野田,69,0,0,65,81,0,0
201010,大字野内字菊川,603,0,0,578,660,0,0
201020,大字野内字鈴森,44,0,1,39,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,331,0,0,288,338,0,0
203020,大字久栗坂字山辺,161,0,0,143,169,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,154,0,0,111,153,0,0
205020,大字浅虫字内野,209,0,2,129,199,1,1
205030,大字浅虫字蛍谷,290,0,0,209,271,0,0
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,1,0,37,39,1,0
701010,浪岡大字浪岡字細田,298,1,0,281,348,0,1
701020,浪岡大字浪岡字平野,609,9,3,599,684,10,2
701030,浪岡大字浪岡字川合,66,2,0,70,63,2,0
701040,浪岡大字浪岡字若松,335,0,0,307,366,0,0
701050,浪岡大字浪岡字稲村,279,0,2,328,336,0,2
701060,浪岡大字浪岡字浅井,128,0,0,128,148,0,0
701070,浪岡大字浪岡字林本,395,0,1,433,487,1,0
701080,浪岡大字浪岡字淋城,279,0,0,344,355,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,133,0,1,155,179,0,1
701110,浪岡大字浪岡字岡田,54,0,0,60,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,13,17,0,0
703020,浪岡大字五本松字岡本,148,0,0,148,182,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,39,47,0,0
703040,浪岡大字五本松字平野,100,0,0,118,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,31,33,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,174,0,0,155,180,0,0
707020,浪岡大字女鹿沢字西種本,64,0,1,59,62,0,1
707030,浪岡大字女鹿沢字東花岡,150,9,0,171,172,0,9
707040,浪岡大字女鹿沢字西花岡,80,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,70,97,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,192,263,0,0
707100,浪岡大字女鹿沢字平野,322,0,0,307,366,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,71,84,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,22,0,0,36,32,0,0
709010,浪岡大字下十川字村元,77,0,0,89,95,0,0
709020,浪岡大字下十川字扇田,73,0,0,76,80,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,31,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,27,0,0,17,33,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,61,0,0
711020,浪岡大字増館字富岡,36,0,0,35,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,81,53,2,7
713020,浪岡大字樽沢字村元,265,18,0,255,306,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,31,0,0,44,40,0,0
715020,浪岡大字銀字杉田,128,0,0,138,163,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,76,86,0,0
717020,浪岡大字郷山前字村元,52,0,0,51,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,16,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,117,122,0,0
719030,浪岡大字吉野田字木戸口,104,0,1,106,128,1,0
719040,浪岡大字吉野田字平野,75,0,0,84,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,76,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,17,25,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,68,75,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,114,118,0,1
723040,浪岡大字杉沢字上福田,70,0,0,89,86,0,0
723050,浪岡大字杉沢字山元,40,0,0,34,50,0,0
725010,浪岡福田１丁目,159,1,1,187,200,1,1
725020,浪岡福田２丁目,194,0,2,206,238,1,1
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,54,45,0,0
