﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,677,614,1,0
1,青森,680,656,1,2
2,青森,749,743,0,3
3,青森,804,801,0,0
4,青森,848,793,2,1
5,青森,919,815,3,1
6,青森,920,909,1,0
7,青森,900,919,0,0
8,青森,942,936,2,0
9,青森,954,896,0,1
10,青森,995,1000,1,2
11,青森,1018,998,2,0
12,青森,981,992,2,0
13,青森,1080,1011,1,0
14,青森,1117,1063,0,1
15,青森,1110,1119,3,2
16,青森,1061,1098,2,2
17,青森,1136,1070,5,1
18,青森,1158,1046,6,6
19,青森,1055,1112,3,13
20,青森,1164,1066,11,22
21,青森,1086,1086,20,42
22,青森,1034,964,22,37
23,青森,1048,941,20,37
24,青森,988,925,13,26
25,青森,1009,933,11,22
26,青森,1005,949,17,19
27,青森,1033,1040,9,23
28,青森,1047,1006,10,26
29,青森,971,973,7,18
30,青森,1085,1042,3,12
31,青森,1067,1072,14,11
32,青森,1035,1054,11,14
33,青森,1171,1151,3,9
34,青森,1232,1258,8,9
35,青森,1242,1317,8,10
36,青森,1230,1350,11,6
37,青森,1414,1392,3,6
38,青森,1450,1451,5,10
39,青森,1458,1514,7,7
40,青森,1427,1554,4,9
41,青森,1510,1611,4,7
42,青森,1633,1745,5,7
43,青森,1726,1660,5,4
44,青森,1808,1740,5,6
45,青森,1872,1937,10,4
46,青森,1834,1913,2,4
47,青森,1918,1900,1,5
48,青森,1982,2135,4,7
49,青森,2042,2068,6,11
50,青森,1889,1950,3,6
51,青森,1782,1843,2,10
52,青森,1805,1886,1,4
53,青森,1831,1962,4,2
54,青森,1846,1912,2,1
55,青森,1596,1841,1,4
56,青森,1629,1742,2,8
57,青森,1735,1856,4,6
58,青森,1677,1883,8,8
59,青森,1679,1898,2,3
60,青森,1762,1898,4,4
61,青森,1753,1931,1,3
62,青森,1760,1951,3,6
63,青森,1844,2042,5,9
64,青森,1814,1929,6,4
65,青森,1710,1878,3,3
66,青森,1757,2003,3,4
67,青森,1704,1982,4,4
68,青森,1709,1962,4,4
69,青森,1855,2138,4,3
70,青森,1832,2171,5,8
71,青森,1965,2422,4,2
72,青森,2082,2766,6,4
73,青森,2053,2572,5,2
74,青森,2011,2480,0,4
75,青森,1607,2056,2,3
76,青森,1016,1383,3,3
77,青森,1187,1627,1,1
78,青森,1270,1899,0,2
79,青森,1088,1731,0,1
80,青森,1165,1908,1,1
81,青森,985,1530,1,2
82,青森,907,1422,1,2
83,青森,748,1266,1,1
84,青森,775,1551,1,1
85,青森,692,1339,0,1
86,青森,667,1267,0,1
87,青森,549,1214,0,1
88,青森,424,1114,0,2
89,青森,380,1057,0,2
90,青森,285,882,0,2
91,青森,269,781,0,2
92,青森,170,585,0,2
93,青森,160,449,0,0
94,青森,98,394,0,0
95,青森,77,257,0,0
96,青森,51,236,0,0
97,青森,27,180,0,0
98,青森,18,114,0,0
99,青森,13,60,0,0
100以上,青森,8,127,0,0
0,浪岡,53,46,0,0
1,浪岡,49,49,0,0
2,浪岡,60,47,0,0
