﻿年齢[歳],地区,男[人],女[人]
0,青森,1025,977
1,青森,1022,1004
2,青森,1097,1042
3,青森,1118,1085
4,青森,1115,1133
5,青森,1109,1126
6,青森,1174,1066
7,青森,1262,1154
8,青森,1258,1230
9,青森,1389,1279
10,青森,1307,1296
11,青森,1306,1254
12,青森,1345,1297
13,青森,1305,1290
14,青森,1390,1346
15,青森,1354,1344
16,青森,1426,1446
17,青森,1446,1420
18,青森,1239,1299
19,青森,1312,1318
20,青森,1229,1273
21,青森,1185,1275
22,青森,1243,1237
23,青森,1223,1276
24,青森,1315,1365
25,青森,1266,1356
26,青森,1418,1385
27,青森,1453,1414
28,青森,1466,1570
29,青森,1424,1526
30,青森,1531,1607
31,青森,1624,1755
32,青森,1743,1747
33,青森,1871,1774
34,青森,1902,1914
35,青森,1833,1939
36,青森,1997,1970
37,青森,2019,2167
38,青森,2058,2140
39,青森,1981,2009
40,青森,1860,1945
41,青森,1883,1930
42,青森,1920,2069
43,青森,1936,1978
44,青森,1704,1877
45,青森,1699,1816
46,青森,1823,1909
47,青森,1761,1961
48,青森,1753,1976
49,青森,1853,1990
50,青森,1873,1986
51,青森,1882,2047
52,青森,1961,2135
53,青森,1950,2006
54,青森,1825,1999
55,青森,1931,2106
56,青森,1880,2063
57,青森,1929,2120
58,青森,2131,2280
59,青森,2118,2282
60,青森,2301,2612
61,青森,2488,2981
62,青森,2441,2833
63,青森,2473,2738
64,青森,2049,2245
65,青森,1308,1509
66,青森,1604,1827
67,青森,1742,2147
68,青森,1621,1993
69,青森,1676,2234
70,青森,1493,1873
71,青森,1378,1741
72,青森,1247,1577
73,青森,1378,1992
74,青森,1341,1781
75,青森,1324,1814
76,青森,1126,1769
77,青森,1094,1747
78,青森,1060,1852
79,青森,975,1622
80,青森,980,1611
81,青森,780,1366
82,青森,745,1224
83,青森,645,1270
84,青森,511,1051
85,青森,436,977
86,青森,359,911
87,青森,286,773
88,青森,188,653
89,青森,175,602
90,青森,138,502
91,青森,112,391
92,青森,75,266
93,青森,56,242
94,青森,27,154
95,青森,34,128
96,青森,21,92
97,青森,12,86
98,青森,6,46
99,青森,9,37
100以上,青森,6,50
0,浪岡,60,66
1,浪岡,71,69
2,浪岡,82,72
3,浪岡,69,63
4,浪岡,75,73
5,浪岡,82,70
6,浪岡,65,87
7,浪岡,78,73
8,浪岡,88,68
9,浪岡,90,65
10,浪岡,90,95
11,浪岡,95,84
12,浪岡,98,73
13,浪岡,101,104
14,浪岡,97,86
15,浪岡,84,103
16,浪岡,105,114
17,浪岡,108,107
18,浪岡,83,97
19,浪岡,96,77
20,浪岡,83,78
21,浪岡,81,80
22,浪岡,90,88
23,浪岡,75,100
24,浪岡,88,84
25,浪岡,75,78
26,浪岡,94,95
27,浪岡,105,89
28,浪岡,110,82
29,浪岡,99,108
30,浪岡,128,124
31,浪岡,133,108
32,浪岡,104,105
33,浪岡,119,112
34,浪岡,129,109
35,浪岡,110,133
36,浪岡,129,135
37,浪岡,129,103
38,浪岡,102,106
39,浪岡,128,138
40,浪岡,105,133
41,浪岡,115,104
42,浪岡,123,114
43,浪岡,96,141
44,浪岡,121,137
45,浪岡,104,126
46,浪岡,128,127
47,浪岡,138,135
48,浪岡,142,120
49,浪岡,147,132
50,浪岡,143,126
51,浪岡,111,109
52,浪岡,132,130
53,浪岡,135,147
54,浪岡,139,122
55,浪岡,139,152
56,浪岡,136,158
57,浪岡,151,160
58,浪岡,190,156
59,浪岡,161,156
60,浪岡,155,189
61,浪岡,190,194
62,浪岡,159,170
63,浪岡,180,185
64,浪岡,133,165
65,浪岡,91,94
66,浪岡,106,119
67,浪岡,123,148
68,浪岡,112,127
69,浪岡,119,124
70,浪岡,89,159
71,浪岡,102,139
72,浪岡,82,128
73,浪岡,135,177
74,浪岡,123,125
75,浪岡,99,132
76,浪岡,95,136
77,浪岡,88,132
78,浪岡,105,127
79,浪岡,73,132
80,浪岡,79,150
81,浪岡,54,110
82,浪岡,75,137
83,浪岡,46,117
84,浪岡,49,105
85,浪岡,46,105
86,浪岡,38,61
87,浪岡,24,65
88,浪岡,16,51
89,浪岡,8,53
90,浪岡,8,51
91,浪岡,13,32
92,浪岡,9,26
93,浪岡,6,36
94,浪岡,3,12
95,浪岡,2,10
96,浪岡,2,6
97,浪岡,2,6
98,浪岡,0,2
99,浪岡,0,6
100以上,浪岡,0,6
