﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,718,628,0,2
1,青森,665,694,1,2
2,青森,778,765,0,1
3,青森,791,780,1,0
4,青森,869,816,2,1
5,青森,938,822,3,1
6,青森,912,934,0,0
7,青森,938,910,2,0
8,青森,922,934,1,0
9,青森,949,929,0,2
10,青森,1006,996,1,1
11,青森,1019,1023,4,0
12,青森,990,1005,0,0
13,青森,1078,1039,1,0
14,青森,1173,1029,0,1
15,青森,1084,1148,2,2
16,青森,1060,1069,3,1
17,青森,1194,1117,6,1
18,青森,1160,1124,4,1
19,青森,1110,1088,2,9
20,青森,1195,1139,6,16
21,青森,1096,1049,23,41
22,青森,1105,1057,14,38
23,青森,1089,955,16,28
24,青森,970,945,15,19
25,青森,1027,925,11,25
26,青森,960,990,14,18
27,青森,1082,996,8,18
28,青森,1033,1019,11,19
29,青森,1001,999,5,14
30,青森,1104,1071,7,12
31,青森,1032,1009,10,11
32,青森,1050,1090,5,10
33,青森,1219,1182,8,8
34,青森,1208,1275,6,8
35,青森,1247,1356,9,11
36,青森,1270,1342,7,4
37,青森,1435,1426,4,11
38,青森,1468,1456,5,5
39,青森,1436,1555,7,11
40,青森,1458,1563,6,10
41,青森,1547,1648,4,5
42,青森,1676,1741,7,7
43,青森,1721,1672,2,4
44,青森,1854,1826,5,6
45,青森,1850,1946,9,5
46,青森,1909,1895,2,3
47,青森,1907,1996,5,6
48,青森,2027,2080,2,10
49,青森,1992,2037,7,8
50,青森,1859,1993,1,7
51,青森,1771,1812,2,10
52,青森,1794,1896,1,1
53,青森,1887,2014,5,2
54,青森,1804,1998,2,3
55,青森,1456,1576,0,2
56,青森,1743,1896,3,12
57,青森,1714,1829,5,7
58,青森,1706,1908,6,4
59,青森,1716,1917,2,4
60,青森,1761,1892,3,3
61,青森,1726,1955,1,4
62,青森,1842,2036,6,7
63,青森,1820,1999,3,8
64,青森,1774,1878,8,4
65,青森,1763,1927,2,4
66,青森,1734,1998,4,3
67,青森,1699,1996,4,5
68,青森,1774,2052,4,5
69,青森,1903,2184,4,6
70,青森,1824,2245,4,4
71,青森,2033,2484,4,2
72,青森,2144,2797,8,4
73,青森,1995,2488,2,3
74,青森,2032,2457,1,4
75,青森,1304,1706,1,2
76,青森,1103,1498,4,2
77,青森,1220,1754,0,1
78,青森,1259,1811,0,3
79,青森,1101,1820,1,1
80,青森,1096,1732,1,0
81,青森,1001,1589,1,3
82,青森,850,1309,0,1
83,青森,748,1395,1,2
84,青森,811,1541,1,1
85,青森,687,1263,0,1
86,青森,673,1365,0,0
87,青森,537,1220,0,1
88,青森,426,1057,0,3
89,青森,366,1090,0,1
90,青森,302,849,0,3
91,青森,235,769,0,2
92,青森,183,547,0,1
93,青森,156,479,0,0
94,青森,95,387,0,0
95,青森,79,267,0,0
96,青森,41,234,0,0
97,青森,30,172,0,0
98,青森,14,116,0,0
99,青森,10,64,0,0
100以上,青森,12,121,0,0
0,浪岡,56,45,0,0
1,浪岡,61,47,0,0
2,浪岡,46,55,0,0
3,浪岡,61,51,0,0
4,浪岡,61,54,0,0
5,浪岡,54,57,0,0
6,浪岡,67,63,0,0
7,浪岡,55,54,0,0
8,浪岡,68,58,1,0
9,浪岡,59,49,0,0
10,浪岡,63,75,0,0
11,浪岡,61,71,0,0
12,浪岡,67,63,0,0
13,浪岡,79,65,0,0
14,浪岡,71,71,0,0
15,浪岡,88,74,0,0
16,浪岡,68,66,0,0
17,浪岡,79,97,0,0
18,浪岡,65,60,0,0
19,浪岡,85,66,0,0
20,浪岡,57,53,0,0
21,浪岡,78,73,0,3
22,浪岡,67,61,1,1
23,浪岡,64,51,1,4
24,浪岡,66,58,1,0
25,浪岡,51,55,1,3
26,浪岡,58,56,2,4
27,浪岡,70,63,0,2
28,浪岡,66,57,3,1
29,浪岡,70,70,0,4
30,浪岡,88,72,0,0
31,浪岡,59,63,0,1
32,浪岡,68,60,0,1
33,浪岡,79,81,2,1
34,浪岡,90,96,0,2
35,浪岡,84,93,0,2
36,浪岡,87,87,0,1
37,浪岡,98,93,0,1
38,浪岡,110,86,0,1
39,浪岡,109,85,0,3
40,浪岡,97,110,0,0
41,浪岡,120,132,0,1
42,浪岡,127,98,0,2
43,浪岡,103,102,0,0
44,浪岡,110,112,1,3
45,浪岡,109,110,1,1
46,浪岡,116,123,0,1
47,浪岡,124,132,0,1
48,浪岡,111,98,0,0
49,浪岡,127,104,0,0
50,浪岡,111,136,0,0
51,浪岡,114,109,0,1
52,浪岡,113,105,0,0
53,浪岡,123,122,0,1
54,浪岡,104,154,0,1
55,浪岡,99,116,0,0
56,浪岡,122,127,2,0
57,浪岡,131,137,0,0
58,浪岡,117,120,1,0
59,浪岡,145,128,1,0
60,浪岡,140,123,0,0
61,浪岡,119,107,0,0
62,浪岡,105,121,0,0
63,浪岡,115,121,0,0
64,浪岡,117,142,0,0
65,浪岡,127,130,0,0
66,浪岡,123,143,0,0
67,浪岡,143,143,0,0
68,浪岡,156,153,0,0
69,浪岡,153,149,0,0
70,浪岡,141,150,0,0
71,浪岡,122,190,0,0
72,浪岡,155,168,0,0
73,浪岡,138,173,0,0
74,浪岡,149,168,0,0
75,浪岡,88,111,0,0
76,浪岡,80,96,0,1
77,浪岡,89,111,0,1
78,浪岡,73,127,0,0
79,浪岡,71,113,0,0
80,浪岡,75,110,0,0
81,浪岡,58,128,0,0
82,浪岡,65,113,0,0
83,浪岡,53,110,0,0
84,浪岡,70,150,0,0
85,浪岡,48,80,0,0
86,浪岡,46,97,0,0
87,浪岡,24,88,0,0
88,浪岡,37,93,0,0
89,浪岡,27,76,0,0
90,浪岡,23,64,0,0
91,浪岡,19,47,0,0
92,浪岡,11,56,0,0
93,浪岡,13,45,0,0
94,浪岡,6,44,0,0
95,浪岡,6,27,0,0
96,浪岡,5,21,0,0
97,浪岡,2,8,0,0
98,浪岡,0,12,0,0
99,浪岡,1,9,0,0
100以上,浪岡,0,11,0,0
