﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,33,33,29,25,29,32,36,52,51,46,43,45,60,55,26,37,34,6,4,0,351,0,0
3020,浪打２丁目,14,21,21,23,22,18,33,33,43,21,44,47,40,54,40,31,29,28,10,6,0,300,0,1
5010,港町１丁目,16,20,16,26,16,22,27,23,44,45,36,39,31,56,38,33,33,26,10,5,0,278,0,0
5020,港町２丁目,34,33,21,24,45,23,44,49,44,37,57,66,58,77,47,51,42,32,14,2,0,420,0,0
5030,港町３丁目,23,26,25,28,10,21,39,38,42,37,32,35,45,61,39,39,34,18,13,0,0,312,0,1
7000,茶屋町,49,40,34,37,29,37,66,78,88,79,69,93,103,117,79,69,62,53,21,7,0,631,0,1
9010,栄町１丁目,14,13,13,11,11,19,28,30,19,22,27,40,41,54,35,27,35,32,13,4,0,254,0,1
9020,栄町２丁目,11,19,24,27,10,17,13,40,41,43,41,36,32,55,35,28,28,14,11,0,0,255,0,0
11010,合浦１丁目,21,24,17,23,27,23,30,41,36,47,32,54,53,78,53,38,33,30,11,9,0,359,0,0
11020,合浦２丁目,11,23,20,27,32,30,38,42,45,49,40,50,54,79,52,41,44,22,8,2,0,388,0,0
13010,花園１丁目,37,39,57,50,47,45,51,69,82,88,69,78,78,85,85,58,72,59,22,11,0,604,0,0
13020,花園２丁目,57,82,69,75,70,75,95,98,121,123,102,141,137,171,129,92,98,62,43,7,1,931,0,0
15010,はまなす１丁目,25,26,32,28,21,18,30,34,57,57,38,46,35,64,42,30,23,8,1,0,0,290,0,0
15020,はまなす２丁目,23,21,22,26,14,10,33,31,46,36,25,29,40,69,42,33,21,15,10,3,0,259,0,1
17010,けやき１丁目,35,39,41,47,33,38,60,60,100,81,52,69,87,187,96,56,25,16,10,5,0,535,0,1
17020,けやき２丁目,23,43,46,69,27,37,62,83,81,69,49,82,112,145,105,47,37,24,6,3,0,585,0,0
19010,造道１丁目,25,37,33,32,29,27,37,48,55,46,48,48,54,70,40,31,22,27,12,3,0,342,0,1
19020,造道２丁目,24,21,21,27,24,36,31,40,35,34,28,55,32,48,38,30,28,18,13,4,0,302,0,1
19030,造道３丁目,21,44,58,46,44,33,36,45,84,77,88,69,65,83,62,51,55,43,27,3,0,499,0,1
21010,岡造道１丁目,39,53,51,44,39,52,56,53,70,71,81,85,69,79,81,54,43,44,13,2,0,513,0,0
21020,岡造道２丁目,44,30,37,39,24,27,46,48,70,51,61,67,52,61,45,63,62,38,5,5,1,411,0,0
21030,岡造道３丁目,24,29,29,45,33,21,33,36,40,80,71,63,53,69,79,54,50,27,8,0,1,388,0,0
23010,東造道１丁目,23,21,12,8,6,15,20,18,27,18,19,16,5,3,5,2,7,4,3,0,0,117,0,0
23020,東造道２丁目,11,21,19,22,28,39,25,30,29,31,35,42,39,32,28,23,25,19,1,2,0,265,0,0
23030,東造道３丁目,19,15,24,29,22,30,30,28,36,57,60,60,67,53,59,51,46,25,5,1,0,356,0,0
25010,八重田１丁目,12,3,2,3,6,12,13,11,8,7,6,9,16,13,6,9,11,10,2,0,0,98,0,0
25020,八重田２丁目,24,23,34,29,38,56,50,44,52,49,70,49,50,92,63,64,48,20,7,5,0,429,0,0
25030,八重田３丁目,36,30,29,39,32,52,65,62,53,64,53,62,56,89,85,55,40,23,10,3,2,441,0,1
25040,八重田４丁目,5,9,20,17,20,17,15,26,46,25,25,23,46,69,47,31,15,11,7,0,0,250,0,0
27010,小柳１丁目,29,34,35,64,41,45,57,55,71,82,80,94,108,97,77,83,68,52,20,6,0,557,0,1
27020,小柳２丁目,15,26,35,31,21,26,19,40,43,54,49,50,43,73,60,62,44,31,7,3,1,348,0,1
27030,小柳３丁目,35,49,40,39,31,35,41,55,70,84,68,60,75,101,113,92,53,37,8,2,0,555,0,1
27040,小柳４丁目,21,23,27,42,27,19,30,43,39,63,49,47,52,65,68,53,36,10,1,2,0,378,0,0
27050,小柳５丁目,28,39,51,60,43,37,35,57,84,96,60,56,56,105,104,78,30,24,7,5,0,482,0,1
27060,小柳６丁目,32,46,45,45,45,32,34,55,66,86,68,74,59,79,72,70,50,34,14,0,0,457,0,3
29010,堤町１丁目,2,3,3,6,7,6,11,5,14,22,30,23,27,34,32,23,25,13,6,1,0,185,0,1
29020,堤町２丁目,18,28,52,57,55,41,53,49,89,100,106,83,95,130,94,86,75,42,27,9,1,738,0,1
31010,青柳１丁目,15,20,23,25,20,24,27,51,49,48,43,32,51,75,56,37,29,26,17,3,1,392,0,0
31020,青柳２丁目,7,10,18,12,18,21,21,27,27,46,43,28,48,53,54,46,28,32,10,3,1,328,0,0
33010,橋本１丁目,5,9,15,10,10,10,9,14,17,29,24,28,30,30,16,19,8,8,4,2,0,144,0,1
33020,橋本２丁目,7,14,17,15,17,23,11,23,27,42,29,27,33,45,33,37,31,17,6,1,1,264,0,0
33030,橋本３丁目,39,43,35,51,45,38,52,60,81,85,80,84,99,112,84,66,42,45,24,3,1,591,0,0
35010,中央１丁目,11,20,13,28,37,37,32,53,54,53,60,69,75,98,87,66,62,36,18,8,2,565,0,1
35020,中央２丁目,43,37,40,36,18,33,42,52,62,76,68,45,48,43,37,29,38,31,13,2,0,399,0,0
35030,中央３丁目,37,34,36,20,20,38,35,46,56,42,41,52,49,49,38,30,39,25,11,4,1,368,0,0
35040,中央４丁目,18,18,15,40,33,38,41,32,37,49,56,58,56,45,43,33,28,29,10,6,0,362,0,0
37010,本町１丁目,1,1,4,5,19,9,8,6,7,10,9,12,19,16,10,5,9,10,4,2,0,115,0,0
37020,本町２丁目,10,7,3,9,20,28,20,26,16,22,26,36,32,41,29,25,16,12,5,1,0,276,0,0
37030,本町３丁目,5,4,6,3,12,11,13,12,18,15,10,11,14,20,13,26,14,6,4,0,0,145,0,0
37040,本町４丁目,2,3,0,0,3,0,7,6,5,6,4,5,1,14,13,4,4,3,2,0,0,51,0,2
37050,本町５丁目,6,4,12,11,15,17,19,18,29,46,31,33,44,48,39,31,24,24,8,2,0,299,0,1
39010,松原１丁目,19,32,31,26,15,32,24,36,57,55,40,45,54,39,32,19,14,18,0,0,0,283,0,0
39020,松原２丁目,17,28,35,24,22,17,26,42,61,53,43,42,43,58,35,33,35,21,14,2,0,339,0,1
39030,松原３丁目,37,56,38,36,34,40,50,59,76,82,82,86,97,90,57,59,41,25,15,3,1,555,0,0
41010,勝田１丁目,15,31,51,30,25,16,22,40,53,67,40,30,40,39,23,27,24,26,9,3,0,314,0,1
41020,勝田２丁目,29,38,52,35,34,49,49,58,85,66,65,62,69,73,42,39,28,34,13,2,1,473,0,0
43010,桂木１丁目,18,24,23,31,36,27,37,34,38,57,54,65,56,53,37,44,31,10,6,4,0,370,0,0
43020,桂木２丁目,34,26,27,26,23,24,31,46,41,52,44,43,41,27,25,32,25,16,7,4,0,285,0,0
43030,桂木３丁目,39,45,77,93,71,93,88,102,128,144,136,89,104,97,65,70,70,31,14,1,0,762,0,2
43040,桂木４丁目,17,22,24,22,26,18,23,37,38,51,37,35,37,33,34,23,14,4,3,0,0,276,0,1
45010,緑１丁目,59,67,65,62,54,53,65,100,113,128,87,74,63,72,50,42,33,29,8,2,0,570,0,5
45020,緑２丁目,34,30,38,56,42,30,31,53,70,77,70,50,39,47,44,35,37,21,5,1,2,389,0,0
45030,緑３丁目,22,15,10,24,22,20,35,28,27,23,26,25,27,37,17,20,13,14,4,1,0,221,0,0
47010,青葉１丁目,10,12,21,20,11,11,14,24,38,30,25,15,11,10,7,2,4,1,1,0,0,137,0,0
47020,青葉２丁目,19,24,26,19,20,21,33,25,39,36,36,15,14,19,18,11,6,4,1,0,0,176,0,1
47030,青葉３丁目,26,35,29,20,33,35,35,48,45,42,41,29,21,27,21,34,14,12,2,1,0,267,0,0
49010,筒井１丁目,21,17,21,14,15,30,33,29,36,24,16,16,22,32,21,23,16,8,6,4,0,198,0,0
49020,筒井２丁目,28,46,57,37,43,35,53,59,95,86,73,75,76,102,80,75,59,20,15,2,0,531,0,0
49030,筒井３丁目,51,43,46,45,34,48,60,66,75,80,52,50,64,82,67,60,51,17,8,1,2,453,0,0
49040,筒井４丁目,41,44,46,49,43,52,58,75,93,77,84,87,87,101,91,55,39,24,10,3,1,554,0,0
51010,長島１丁目,0,0,0,0,1,3,2,1,4,1,2,6,4,3,2,4,3,2,1,0,0,31,0,0
51020,長島２丁目,7,8,17,20,22,21,22,20,35,43,41,36,46,62,59,48,42,30,16,4,0,342,0,0
51030,長島３丁目,22,22,15,14,34,35,32,36,44,39,45,47,53,66,44,36,40,34,16,2,0,382,0,0
51040,長島４丁目,24,27,43,30,42,46,45,59,74,92,64,85,75,73,56,52,65,43,10,2,0,561,0,3
53010,古川１丁目,13,8,13,15,15,20,23,30,47,40,40,44,57,57,38,46,30,25,12,0,0,355,0,0
53020,古川２丁目,14,31,28,21,37,37,49,43,63,52,54,58,61,76,65,52,48,35,18,2,0,506,0,0
53030,古川３丁目,31,26,22,35,47,66,73,62,87,75,65,78,79,99,81,57,69,41,20,5,0,654,0,2
55010,新町１丁目,0,0,3,1,9,5,8,6,12,10,17,14,28,27,35,21,26,37,14,7,1,189,0,0
55020,新町２丁目,10,8,12,12,4,8,14,20,35,34,39,44,30,46,23,25,14,17,5,0,0,234,0,1
57010,安方１丁目,12,10,9,9,12,16,15,25,25,30,24,48,44,38,36,18,22,24,7,1,1,231,0,2
57020,安方２丁目,18,24,15,15,22,22,31,38,55,47,63,62,73,98,66,56,34,26,6,4,1,484,0,0
59010,柳川１丁目,18,22,16,63,34,20,34,35,43,73,69,65,55,78,72,30,27,20,4,1,0,445,0,2
59020,柳川２丁目,2,0,2,4,5,3,4,0,3,2,5,7,1,4,2,1,4,2,1,0,0,24,0,0
61010,北金沢１丁目,22,19,23,17,27,40,39,38,42,42,42,47,52,81,54,43,33,30,18,4,0,398,0,0
61020,北金沢２丁目,30,34,40,45,35,42,55,61,65,85,65,84,80,124,109,74,67,49,15,8,0,595,0,0
63010,金沢１丁目,12,5,20,20,21,20,20,26,34,49,48,49,44,65,40,55,47,30,13,3,2,342,0,0
63020,金沢２丁目,31,48,57,60,53,48,59,67,75,97,101,101,91,146,89,112,98,51,21,3,0,685,0,0
63030,金沢３丁目,37,56,65,60,56,48,76,88,93,114,102,99,108,125,87,82,87,54,17,4,3,711,0,0
63040,金沢４丁目,27,50,33,36,21,34,59,61,74,55,74,68,72,59,79,60,67,25,9,2,0,470,0,1
63050,金沢５丁目,44,43,66,66,47,38,54,85,88,118,96,98,86,123,120,78,70,41,2,4,0,652,0,2
65010,旭町１丁目,23,21,21,30,37,46,45,56,63,58,67,71,76,92,64,55,51,40,12,2,0,519,0,0
65020,旭町２丁目,60,48,42,56,58,103,91,90,86,110,120,127,151,143,116,110,91,77,21,4,0,883,0,0
65030,旭町３丁目,27,32,32,49,30,37,44,37,86,70,55,51,39,58,61,57,42,26,7,1,0,421,0,0
67010,千富町１丁目,30,24,35,46,42,43,67,54,76,72,61,93,90,72,67,50,54,39,17,4,2,591,0,0
67020,千富町２丁目,26,24,25,27,31,24,30,41,60,73,63,62,56,78,65,59,60,37,10,2,0,449,0,1
69010,沖館１丁目,17,18,23,45,54,41,31,35,34,61,74,75,36,46,32,21,19,9,10,2,0,377,0,0
69030,沖館３丁目,21,8,17,23,17,13,26,23,26,28,29,25,24,31,36,22,10,12,5,4,0,194,0,1
69040,沖館４丁目,65,52,62,57,48,66,71,103,122,94,80,80,81,73,67,74,50,37,17,3,0,619,0,0
69050,沖館５丁目,40,39,48,60,46,40,49,57,61,89,74,91,83,73,52,73,52,55,20,5,0,512,0,0
71010,富田１丁目,62,72,85,70,78,73,75,84,115,137,115,127,134,171,149,125,116,64,31,6,1,879,0,2
71020,富田２丁目,72,82,57,63,51,55,88,96,112,102,83,114,89,94,87,55,63,35,11,3,0,634,0,0
71030,富田３丁目,84,59,76,81,77,81,98,120,129,131,110,145,114,139,101,72,47,25,15,5,2,760,0,4
71040,富田４丁目,51,62,86,68,41,48,64,92,120,121,100,102,100,124,86,74,51,22,8,1,0,633,0,0
71050,富田５丁目,52,69,74,69,74,60,97,117,116,108,110,125,149,176,142,122,83,65,26,6,0,843,0,2
73010,新田１丁目,16,12,11,16,11,14,27,19,26,24,20,21,27,18,12,10,11,10,5,1,0,149,0,1
73020,新田２丁目,40,65,83,84,53,44,56,80,141,119,88,79,54,69,66,68,58,29,13,1,0,564,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,28,31,44,43,44,57,64,61,80,82,66,87,69,104,81,75,55,43,23,5,0,618,0,0
75020,篠田２丁目,33,43,42,49,30,38,51,68,89,80,80,82,97,126,71,66,55,33,24,4,0,593,0,2
75030,篠田３丁目,127,100,75,56,42,78,144,149,151,88,93,89,112,98,74,67,64,49,35,6,0,783,0,1
77010,千刈１丁目,48,48,51,42,49,61,57,76,74,64,81,135,77,79,78,47,44,29,17,3,1,552,0,0
77020,千刈２丁目,11,15,7,10,12,9,16,21,25,22,26,24,22,22,19,7,13,17,2,1,0,154,0,0
77030,千刈３丁目,35,30,43,46,36,42,66,48,62,64,65,73,63,59,66,69,60,40,10,2,0,494,0,0
77040,千刈４丁目,23,27,28,56,31,22,40,44,58,64,58,89,78,86,85,70,80,51,10,5,1,520,0,0
79010,久須志１丁目,18,28,31,36,19,23,35,38,52,48,65,60,67,79,56,46,67,39,21,2,0,430,0,1
79020,久須志２丁目,13,13,23,20,20,26,23,21,37,47,52,54,53,58,59,59,56,35,13,4,0,370,0,0
79030,久須志３丁目,30,27,37,41,36,40,49,64,68,77,71,66,72,91,83,56,59,39,14,4,0,523,0,0
79040,久須志４丁目,28,42,44,54,41,44,45,59,76,90,86,94,90,112,76,85,83,53,16,5,0,612,0,1
81010,古館１丁目,19,18,29,25,26,32,50,43,41,40,48,23,41,31,25,32,16,11,1,3,0,286,0,1
83010,松森１丁目,22,33,31,29,35,30,33,41,69,52,57,57,51,61,40,36,38,25,14,0,0,391,0,0
83020,松森２丁目,31,35,25,28,19,43,31,62,55,33,41,40,39,62,47,30,28,20,9,2,1,330,0,0
83030,松森３丁目,41,48,52,59,37,61,81,88,83,70,68,95,97,100,76,32,26,20,9,5,0,525,0,2
85010,佃１丁目,76,84,70,65,66,60,84,93,116,98,109,102,107,119,86,88,70,53,22,1,0,745,0,1
85020,佃２丁目,44,39,52,59,47,49,61,69,94,108,82,104,105,118,93,67,58,60,29,11,0,673,0,2
85030,佃３丁目,26,22,39,28,29,30,25,48,52,39,63,70,66,66,49,49,48,42,16,1,1,393,0,0
87010,中佃１丁目,53,55,70,71,55,61,61,80,87,108,107,117,103,112,95,68,71,39,20,4,0,664,0,3
87020,中佃２丁目,33,38,36,44,34,41,48,54,66,65,58,70,47,82,75,63,66,32,12,3,0,447,0,2
87030,中佃３丁目,22,20,31,32,22,22,30,37,71,64,40,39,45,76,61,41,35,25,10,3,0,357,0,0
89010,南佃１丁目,36,65,58,60,29,31,44,77,89,94,66,55,75,85,61,48,48,39,15,3,0,483,0,1
89020,南佃２丁目,61,64,80,84,61,71,93,112,124,123,113,113,102,148,109,78,62,26,13,3,1,755,0,0
91010,大字筒井字八ツ橋,195,194,221,278,252,254,280,332,353,385,415,478,433,458,279,204,159,102,46,9,0,2351,0,6
91020,大字筒井字桜川,30,26,25,30,25,31,46,26,41,53,46,44,24,26,29,37,30,6,6,0,0,275,0,0
93020,大字浦町字奥野,81,86,75,69,77,66,115,116,145,119,101,84,98,106,90,72,70,35,16,8,0,804,0,0
95010,大字浜田字豊田,65,90,92,78,59,70,101,111,144,116,95,89,81,100,78,40,40,20,3,2,0,638,0,0
95020,大字浜田字玉川,164,174,178,189,211,204,242,269,315,332,268,260,233,266,258,200,163,85,38,5,0,1928,0,2
97010,大字幸畑字谷脇,14,19,23,18,12,21,22,26,32,42,33,34,53,62,49,36,29,13,13,4,0,310,0,0
97020,大字幸畑字唐崎,11,8,13,17,9,10,17,15,18,26,13,24,17,30,17,16,7,3,2,0,0,134,0,0
97030,大字幸畑字阿部野,13,9,8,12,14,14,19,25,26,26,24,30,45,44,36,26,27,18,8,3,0,215,0,0
97040,大字幸畑字松元,36,73,57,86,57,53,68,101,117,80,112,76,100,164,92,85,33,20,4,4,0,711,0,0
99010,大字田茂木野字阿部野,2,3,5,7,5,2,4,6,12,18,15,7,12,15,8,11,10,8,6,4,0,107,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,3,2,4,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,46,50,57,65,48,47,46,60,79,107,75,61,42,27,14,11,9,9,3,1,0,354,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,8,13,10,3,1,43,0,0
103010,浜田１丁目,17,17,33,53,29,13,29,32,30,62,62,38,38,28,23,14,10,7,5,0,1,223,0,2
103020,浜田２丁目,41,47,47,66,42,32,48,57,64,87,89,73,49,43,31,21,21,12,2,0,0,359,0,2
103030,浜田３丁目,15,19,28,18,9,3,10,15,42,38,36,13,15,11,5,3,4,3,0,1,0,110,0,0
105010,桜川１丁目,11,8,3,7,6,11,18,8,19,11,11,24,17,21,20,12,18,10,2,0,1,113,0,1
105020,桜川２丁目,11,22,20,21,13,11,10,21,32,31,40,26,22,33,26,39,30,22,7,2,0,207,0,0
105030,桜川３丁目,9,15,24,29,13,12,24,21,35,47,42,47,52,49,42,35,30,17,6,2,0,305,0,1
105040,桜川４丁目,16,18,26,30,35,22,34,39,51,61,56,51,43,53,46,56,54,37,7,2,0,370,0,1
105050,桜川５丁目,18,26,21,17,20,9,21,30,43,32,31,26,33,70,58,51,41,14,8,3,0,314,0,0
105060,桜川６丁目,37,28,32,29,15,36,42,47,53,51,51,44,35,51,42,41,42,30,14,5,0,365,0,0
105070,桜川７丁目,55,45,53,63,37,56,53,70,70,91,57,60,50,76,43,35,38,26,9,3,1,421,0,1
105080,桜川８丁目,23,19,18,34,29,22,33,26,38,48,41,56,36,44,24,30,20,23,10,1,0,267,0,0
105090,桜川９丁目,44,43,65,64,44,50,69,84,98,97,85,86,95,104,87,53,31,22,7,1,0,588,0,1
107010,奥野１丁目,25,40,47,51,58,27,46,63,84,88,74,78,89,89,59,85,55,31,17,6,0,570,0,0
107020,奥野２丁目,65,89,91,82,62,58,90,127,144,146,129,106,125,115,115,90,104,75,33,7,1,941,0,2
107030,奥野３丁目,32,30,43,49,23,25,30,46,58,46,45,56,59,67,55,34,41,31,13,3,0,429,0,0
107040,奥野４丁目,26,23,45,48,35,38,43,57,76,89,70,55,55,63,86,78,70,24,8,3,2,495,0,2
109010,幸畑１丁目,37,32,32,47,52,32,45,44,63,65,56,56,60,85,69,78,57,35,14,1,0,459,0,0
109020,幸畑２丁目,6,10,17,24,26,19,11,27,22,30,20,17,30,38,47,37,28,14,10,2,0,267,0,1
109030,幸畑３丁目,13,25,36,30,34,22,38,37,64,46,54,31,58,75,89,79,38,11,11,2,1,390,0,0
109040,幸畑４丁目,30,33,41,53,44,31,55,61,69,80,62,92,113,114,82,66,37,30,7,0,0,509,0,9
109050,幸畑５丁目,37,56,53,85,35,35,52,56,96,89,77,47,101,139,111,99,59,31,8,3,0,626,0,0
110010,西大野１丁目,81,80,71,45,16,35,90,91,109,88,37,25,11,23,17,13,12,4,1,0,0,310,0,0
110020,西大野２丁目,43,55,48,31,11,13,51,58,54,53,20,13,9,5,7,4,4,1,0,0,0,162,0,1
110030,西大野３丁目,24,36,31,13,6,12,24,41,34,33,12,11,9,7,5,2,1,1,1,0,0,109,0,0
110040,西大野４丁目,40,37,25,14,9,20,34,45,52,19,22,23,28,24,15,12,13,6,4,0,0,181,0,0
110050,西大野５丁目,183,191,111,33,16,49,146,200,192,93,34,19,35,29,19,10,18,12,7,3,0,504,0,0
111020,大字大野字若宮,137,141,147,139,140,102,191,212,265,247,188,188,153,253,195,130,99,53,20,4,0,1352,0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,5,6,8,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,47,39,57,61,45,63,74,65,90,71,78,127,129,135,74,36,32,21,16,1,0,552,0,2
111060,大字大野字山下,103,105,94,102,77,89,118,135,143,184,124,107,116,153,124,107,66,26,18,1,0,879,0,0
111070,大字大野字金沢,29,41,46,32,36,40,42,50,64,74,66,46,52,52,56,51,42,20,9,1,0,375,0,0
111080,大字大野字片岡,24,24,28,39,33,30,41,42,59,63,79,68,51,71,62,45,41,16,12,0,0,406,0,0
111090,大字大野字前田,77,94,94,108,86,103,115,142,157,164,137,141,133,153,99,64,43,26,10,1,0,855,0,2
113010,大字細越字栄山,7,12,16,23,14,21,20,28,40,33,35,46,56,71,39,45,33,26,12,2,0,266,0,0
113020,大字細越字常盤,1,1,0,0,3,0,1,2,0,1,3,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,178,175,158,166,143,196,189,228,266,269,251,283,282,304,231,207,169,115,48,12,0,1725,0,3
115020,大字安田字稲森,8,18,11,7,15,9,17,11,21,21,21,22,16,27,22,20,15,9,3,0,0,125,0,0
117010,西滝１丁目,26,30,49,40,51,55,56,72,84,78,71,78,69,103,86,65,57,39,8,5,0,576,0,0
117020,西滝２丁目,33,52,53,57,33,54,49,70,93,89,86,68,103,120,90,82,75,29,9,1,0,582,0,0
117030,西滝３丁目,44,62,69,54,57,56,80,90,95,102,85,104,104,136,98,77,71,43,11,4,0,662,0,1
119010,里見１丁目,42,42,59,61,40,43,58,66,75,85,73,58,73,74,87,68,51,13,5,1,0,480,0,1
119020,里見２丁目,18,19,17,24,31,27,29,36,39,37,41,36,36,53,56,38,21,12,3,0,0,266,0,0
121010,浪館前田１丁目,46,33,50,60,63,43,73,78,83,104,120,111,118,118,121,121,98,45,16,4,0,754,0,0
121020,浪館前田２丁目,33,53,63,63,28,39,59,81,99,90,76,86,106,159,132,90,59,36,14,3,0,628,0,2
121030,浪館前田３丁目,67,81,71,85,61,65,80,123,106,118,102,92,96,120,117,93,69,37,15,2,1,738,0,0
121040,浪館前田４丁目,69,49,64,70,59,68,83,119,109,124,127,105,125,138,105,120,110,68,20,4,0,847,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,148,172,161,164,151,161,219,258,270,277,248,248,280,350,280,221,183,96,32,9,1,1806,0,0
125020,大字三内字丸山,140,151,164,153,104,101,191,213,221,222,177,151,165,196,152,144,75,56,17,1,0,1198,0,3
125030,大字三内字稲元,68,51,50,68,68,87,95,98,123,133,142,140,141,175,146,113,114,75,35,7,0,979,0,1
125040,大字三内字玉作,6,5,11,8,6,5,11,10,10,15,21,17,25,22,15,11,14,7,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,2,5,4,2,3,9,11,6,10,8,7,4,4,5,3,1,0,0,40,0,1
127010,大字浪館字平岡,26,31,36,41,38,46,39,35,68,75,60,49,44,66,56,45,32,21,7,2,1,375,0,1
127020,大字浪館字近野,6,15,16,73,305,175,72,36,18,22,18,17,17,17,16,25,12,6,0,1,0,708,0,0
127030,大字浪館字前田,7,8,11,14,6,17,4,20,25,17,13,13,18,20,20,20,14,4,5,3,0,124,0,0
127050,大字浪館字泉川,22,28,28,25,27,24,23,35,51,39,34,29,23,41,31,27,22,4,2,0,0,237,0,0
127060,大字浪館字志田,9,23,19,24,22,19,18,22,33,43,40,30,35,49,41,48,25,9,3,2,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,4,3,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,1,5,2,2,4,5,5,2,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,6,1,9,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,5,5,3,2,2,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,40,45,45,44,41,40,58,70,80,74,94,105,102,140,109,92,76,48,32,11,0,621,0,0
201020,大字野内字鈴森,1,3,1,4,3,2,3,6,8,3,8,5,6,19,8,11,3,2,1,1,1,47,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,5,3,6,4,7,10,8,6,5,5,4,1,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,9,20,20,32,26,20,29,36,38,59,65,68,65,52,63,55,39,10,1,0,352,0,0
203020,大字久栗坂字山辺,5,7,7,10,13,18,16,9,15,21,28,30,23,34,20,27,26,14,9,4,0,169,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,3,7,12,10,8,9,13,6,20,14,18,24,29,30,25,33,12,10,3,0,166,0,0
205020,大字浅虫字内野,3,5,8,8,9,6,10,8,18,28,14,17,20,45,38,38,25,26,19,3,1,214,0,1
205030,大字浅虫字蛍谷,6,6,13,8,12,6,13,20,22,29,33,25,49,55,49,60,61,43,16,3,2,301,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,4,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,0,2,2,2,6,12,1,6,9,6,6,10,4,2,0,0,42,0,0
231010,大字宮田字玉水,14,23,31,43,27,25,23,44,55,57,50,65,74,69,59,54,51,48,10,4,1,363,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,6,2,3,6,10,10,7,10,9,12,12,6,10,2,5,0,0,53,0,0
233020,大字馬屋尻字清水流,1,4,0,2,1,1,0,2,1,3,3,2,1,0,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,5,2,9,8,13,11,10,20,17,19,17,7,13,13,5,1,0,90,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,4,8,13,10,10,14,16,17,17,13,7,7,2,0,0,72,0,0
237020,大字滝沢字住吉,2,0,3,4,8,7,9,7,1,8,18,18,20,26,11,14,11,14,3,3,0,95,0,0
