﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,348,1,0,301,369,1,0
3020,浪打２丁目,304,0,1,247,339,1,0
5010,港町１丁目,277,0,0,236,313,0,0
5020,港町２丁目,433,29,1,368,437,1,29
5030,港町３丁目,324,0,2,266,310,0,2
7000,茶屋町,630,0,1,555,660,0,1
9010,栄町１丁目,244,0,1,206,258,1,0
9020,栄町２丁目,249,3,0,213,292,3,2
11010,合浦１丁目,331,1,0,280,337,2,2
11020,合浦２丁目,392,0,0,339,374,0,0
13010,花園１丁目,610,7,0,542,618,1,6
13020,花園２丁目,929,2,0,809,978,1,1
15010,はまなす１丁目,267,0,0,263,280,0,0
15020,はまなす２丁目,254,0,1,228,276,1,0
17010,けやき１丁目,529,0,1,521,579,0,1
17020,けやき２丁目,553,1,0,425,594,2,2
19010,造道１丁目,373,0,1,369,378,0,1
19020,造道２丁目,295,0,1,241,307,1,0
19030,造道３丁目,480,0,1,413,521,1,0
21010,岡造道１丁目,505,0,0,484,547,0,0
21020,岡造道２丁目,415,0,0,388,482,0,0
21030,岡造道３丁目,399,1,0,383,452,1,0
23010,東造道１丁目,106,0,0,110,88,0,0
23020,東造道２丁目,260,5,0,226,265,0,5
23030,東造道３丁目,390,0,1,328,428,0,1
25010,八重田１丁目,80,0,0,47,73,0,0
25020,八重田２丁目,433,16,1,387,481,0,17
25030,八重田３丁目,456,0,1,434,490,0,1
25040,八重田４丁目,249,0,0,203,256,0,0
27010,小柳１丁目,573,0,1,558,669,1,0
27020,小柳２丁目,349,4,1,328,390,0,5
27030,小柳３丁目,436,0,1,382,474,1,0
27040,小柳４丁目,544,3,0,392,588,5,4
27050,小柳５丁目,478,1,1,471,538,1,2
27060,小柳６丁目,461,0,2,465,560,0,2
29010,堤町１丁目,186,6,1,130,156,6,4
29020,堤町２丁目,705,12,1,556,663,8,6
31010,青柳１丁目,357,2,0,281,326,2,0
31020,青柳２丁目,312,3,0,242,272,1,2
33010,橋本１丁目,140,2,1,107,164,1,2
33020,橋本２丁目,264,0,1,202,239,1,0
33030,橋本３丁目,590,0,0,515,611,0,0
35010,中央１丁目,531,0,1,375,472,0,1
35020,中央２丁目,409,1,0,371,418,0,1
35030,中央３丁目,370,0,0,325,348,0,0
35040,中央４丁目,369,4,0,298,365,2,2
37010,本町１丁目,111,1,0,73,82,0,1
37020,本町２丁目,279,1,0,176,212,0,1
37030,本町３丁目,147,1,1,94,123,1,1
37040,本町４丁目,46,0,2,33,45,0,2
37050,本町５丁目,287,5,1,184,244,4,6
39010,松原１丁目,290,1,0,266,329,1,0
39020,松原２丁目,338,2,0,289,342,0,2
39030,松原３丁目,533,1,0,471,540,1,0
41010,勝田１丁目,316,1,0,286,317,1,0
41020,勝田２丁目,472,1,1,414,497,1,1
43010,桂木１丁目,382,14,0,314,361,0,14
43020,桂木２丁目,275,0,0,249,308,0,0
43030,桂木３丁目,790,3,4,730,831,1,6
43040,桂木４丁目,276,0,1,224,245,0,1
45010,緑１丁目,560,4,4,556,610,3,5
45020,緑２丁目,382,1,0,377,412,1,1
45030,緑３丁目,223,2,0,179,217,1,1
47010,青葉１丁目,144,0,1,134,136,1,0
47020,青葉２丁目,184,0,3,180,214,1,2
47030,青葉３丁目,282,7,0,261,266,6,1
49010,筒井１丁目,200,1,0,184,221,1,1
49020,筒井２丁目,534,0,0,521,603,0,0
49030,筒井３丁目,467,1,0,475,547,1,0
49040,筒井４丁目,582,0,0,569,612,0,0
51010,長島１丁目,30,0,0,23,16,0,0
51020,長島２丁目,329,2,0,243,324,1,2
51030,長島３丁目,364,2,2,272,344,3,2
51040,長島４丁目,546,4,2,461,531,3,4
53010,古川１丁目,329,2,0,218,313,1,1
53020,古川２丁目,495,1,2,387,431,2,1
53030,古川３丁目,621,3,2,461,552,2,3
55010,新町１丁目,187,3,0,102,167,3,3
55020,新町２丁目,226,1,0,161,221,1,1
57010,安方１丁目,220,2,2,175,219,0,4
57020,安方２丁目,481,2,0,300,431,1,1
59010,柳川１丁目,443,3,2,293,429,2,3
59020,柳川２丁目,21,0,0,19,24,0,0
61010,北金沢１丁目,404,0,0,307,385,0,0
61020,北金沢２丁目,607,1,0,523,619,1,0
63010,金沢１丁目,329,9,0,267,324,1,9
63020,金沢２丁目,668,1,1,579,751,0,2
63030,金沢３丁目,708,12,0,666,760,12,0
63040,金沢４丁目,487,1,1,440,509,1,1
63050,金沢５丁目,657,0,2,644,723,1,1
65010,旭町１丁目,512,16,0,385,498,16,0
65020,旭町２丁目,879,0,1,751,890,0,1
65030,旭町３丁目,407,21,0,371,434,21,0
67010,千富町１丁目,590,2,0,479,530,0,2
67020,千富町２丁目,464,0,1,402,453,0,1
69010,沖館１丁目,355,0,0,325,303,0,0
69030,沖館３丁目,206,2,0,188,205,1,1
69040,沖館４丁目,588,6,0,568,632,4,2
69050,沖館５丁目,533,3,1,524,585,0,5
71010,富田１丁目,849,1,2,856,960,2,1
71020,富田２丁目,652,13,0,683,738,0,13
71030,富田３丁目,860,2,1,834,991,2,1
71040,富田４丁目,657,3,0,674,740,1,2
71050,富田５丁目,838,2,2,853,938,2,3
73010,新田１丁目,151,0,1,139,158,0,1
73020,新田２丁目,569,5,1,606,652,5,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,612,5,0,517,570,3,5
75020,篠田２丁目,635,1,2,563,640,2,2
75030,篠田３丁目,812,2,1,803,979,1,2
77010,千刈１丁目,535,3,1,474,579,3,3
77020,千刈２丁目,164,0,0,142,160,0,0
77030,千刈３丁目,483,0,1,419,491,0,1
77040,千刈４丁目,516,1,0,453,544,2,1
79010,久須志１丁目,407,3,1,340,431,4,4
79020,久須志２丁目,353,0,1,274,365,1,0
79030,久須志３丁目,529,2,0,449,545,2,1
79040,久須志４丁目,602,6,1,556,621,6,2
83010,松森１丁目,391,0,0,346,387,0,0
83020,松森２丁目,330,1,0,297,346,1,2
83030,松森３丁目,552,3,2,557,594,3,3
85010,佃１丁目,748,2,1,723,812,2,1
85020,佃２丁目,674,0,2,583,734,1,1
85030,佃３丁目,390,1,0,347,439,0,1
87010,中佃１丁目,706,3,2,667,786,4,2
87020,中佃２丁目,446,2,2,392,502,0,4
87030,中佃３丁目,362,1,0,325,401,1,1
89010,南佃１丁目,524,1,1,531,587,1,1
89020,南佃２丁目,728,5,0,688,831,4,4
91010,大字筒井字八ツ橋,"2,417",1,5,"2,476","2,800",3,3
91020,大字筒井字桜川,274,0,0,263,312,0,0
93020,大字浦町字奥野,800,0,0,716,863,0,0
95010,大字浜田字豊田,645,0,0,664,795,0,0
95020,大字浜田字玉川,"1,940",6,3,"1,848","2,061",8,9
97010,大字幸畑字谷脇,305,0,0,267,249,0,0
97020,大字幸畑字唐崎,128,0,0,120,135,0,0
97030,大字幸畑字阿部野,222,0,0,178,232,0,0
97040,大字幸畑字松元,712,5,1,704,685,7,4
99010,大字田茂木野字阿部野,109,0,0,77,84,0,0
99020,大字田茂木野字大沢,23,0,0,15,15,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,358,9,0,392,426,6,8
101020,東大野２丁目,35,0,0,10,26,0,0
103010,浜田１丁目,234,0,1,242,272,0,1
103020,浜田２丁目,386,3,2,427,465,1,5
103030,浜田３丁目,108,0,0,136,142,0,0
105010,桜川１丁目,115,0,0,110,140,0,0
105020,桜川２丁目,208,0,0,200,233,0,0
105030,桜川３丁目,273,1,1,212,270,1,1
105040,桜川４丁目,378,0,1,368,389,1,0
105050,桜川５丁目,317,0,0,256,317,0,0
105060,桜川６丁目,360,0,0,310,371,0,0
105070,桜川７丁目,432,2,1,434,510,0,3
105080,桜川８丁目,277,1,0,271,320,0,1
105090,桜川９丁目,593,0,1,578,634,0,1
107010,奥野１丁目,555,1,0,478,606,1,1
107020,奥野２丁目,943,2,4,846,960,0,6
107030,奥野３丁目,407,1,0,344,405,1,0
107040,奥野４丁目,488,21,0,429,539,1,21
109010,幸畑１丁目,446,1,0,430,489,1,0
109020,幸畑２丁目,266,15,1,207,232,6,11
109030,幸畑３丁目,411,0,0,395,443,0,0
109040,幸畑４丁目,488,3,7,452,523,3,9
109050,幸畑５丁目,596,0,0,488,659,0,0
110010,西大野１丁目,330,0,0,438,450,0,0
110020,西大野２丁目,165,0,1,235,241,1,0
110030,西大野３丁目,118,0,0,157,159,0,0
110040,西大野４丁目,184,0,0,215,238,0,0
110050,西大野５丁目,513,0,0,676,713,0,0
111020,大字大野字若宮,"1,384",2,5,"1,378","1,602",5,3
111030,大字大野字玉島,28,0,0,26,30,0,0
111040,大字大野字鳴滝,561,0,2,571,650,0,2
111060,大字大野字山下,894,4,0,935,"1,036",4,1
111070,大字大野字金沢,368,2,0,390,458,2,0
111080,大字大野字片岡,406,1,0,361,433,1,0
111090,大字大野字前田,872,1,1,880,"1,012",1,1
113010,大字細越字栄山,265,0,0,257,297,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,765",1,4,"1,786","2,022",2,3
115020,大字安田字稲森,125,0,0,135,139,0,0
117010,西滝１丁目,579,0,0,546,575,0,0
117020,西滝２丁目,576,2,0,576,621,1,3
117030,西滝３丁目,666,3,1,653,760,3,3
119010,里見１丁目,460,7,0,485,532,4,3
119020,里見２丁目,267,0,0,267,289,0,0
121010,浪館前田１丁目,762,0,0,689,787,0,0
121020,浪館前田２丁目,635,2,3,585,745,2,5
121030,浪館前田３丁目,745,0,0,715,850,0,0
121040,浪館前田４丁目,812,1,0,739,901,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,820",1,0,"1,777","2,059",0,1
125020,大字三内字丸山,"1,207",1,4,"1,312","1,363",4,4
125030,大字三内字稲元,995,2,1,863,"1,041",1,2
125040,大字三内字玉作,122,2,0,88,124,3,2
125050,大字三内字里見,46,0,1,46,62,1,0
127010,大字浪館字平岡,368,1,1,359,407,1,1
127020,大字浪館字近野,702,0,0,669,206,0,0
127030,大字浪館字前田,127,0,0,128,135,0,0
127050,大字浪館字泉川,236,0,0,231,276,0,0
127060,大字浪館字志田,242,0,0,249,275,0,0
129010,大字岩渡字熊沢,11,0,0,8,7,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,362,4,1,323,384,0,5
271020,矢作２丁目,136,0,0,124,151,0,0
271030,矢作３丁目,164,0,1,166,176,0,1
531010,大字新城字山田,"1,988",7,2,"1,974","2,258",4,7
531020,大字新城字平岡,"3,409",5,8,"3,601","3,962",7,8
531030,大字新城字福田,66,0,0,66,70,0,0
531040,大字新城字天田内,96,0,0,86,27,0,0
533010,大字岡町字松本,44,0,0,47,57,0,0
533020,大字岡町字藤戸,71,0,0,68,76,0,0
533030,大字岡町字舟岡,13,0,0,8,8,0,0
533040,大字岡町字宮本,63,0,0,48,41,0,0
535020,大字石江字高間,194,1,1,188,190,2,0
535030,大字石江字平山,546,0,1,510,585,0,1
535040,大字石江字江渡,"1,151",3,1,"1,090","1,248",3,1
535050,大字石江字岡部,800,5,1,723,813,0,6
535060,大字石江字三好,340,37,1,335,371,0,38
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,31,0,0,29,40,0,0
537030,大字戸門字山部,32,0,0,33,39,0,0
539010,大字鶴ケ坂字田川,86,0,0,70,92,0,0
539020,大字鶴ケ坂字川合,76,0,0,68,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,236,0,0,220,272,0,0
541020,三好２丁目,6,0,0,4,6,0,0
543010,石江１丁目,229,0,0,207,235,0,0
543020,石江２丁目,54,0,0,59,56,0,0
543030,石江３丁目,166,0,0,173,180,0,0
543040,石江４丁目,58,0,0,64,65,0,0
543050,石江５丁目,163,0,0,207,208,0,0
231010,大字宮田字玉水,367,0,0,364,419,0,0
233010,大字馬屋尻字小金沢,46,0,0,50,59,0,0
233020,大字馬屋尻字清水流,12,0,0,16,18,0,0
235010,大字三本木字川崎,89,1,0,82,92,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,72,81,0,0
237020,大字滝沢字住吉,93,0,0,85,88,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,30,0,0
239020,大字矢田字下野尻,114,0,0,85,112,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,275,0,1,282,347,1,0
441020,大字高田字日野,112,0,0,114,122,0,0
441030,大字高田字朝日山,94,0,0,96,97,0,0
443010,大字大谷字山ノ内,42,1,0,12,30,0,1
445010,大字小館字桜刈,73,0,0,61,71,0,0
447010,大字入内字駒田,26,0,0,21,25,0,0
449010,大字野沢字沢部,72,0,0,74,71,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,10,0,0,12,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,481,0,1,451,556,1,0
571020,大字油川字浪岸,147,0,0,139,150,0,0
571030,大字油川字船岡,106,0,0,113,134,0,0
571040,大字油川字中道,319,8,0,333,365,8,0
571050,大字油川字柳川,123,0,0,123,143,0,0
571060,大字油川字岡田,375,5,0,353,399,0,5
571070,大字油川字浪返,308,0,2,316,329,1,1
571080,大字油川字千刈,139,1,2,112,133,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,327,348,0,0
573020,大字羽白字沢田,"1,899",4,2,"1,840","2,208",0,6
573030,大字羽白字野木和,123,0,0,99,132,0,0
573040,大字羽白字池上,302,0,0,288,309,0,0
481010,大字荒川字柴田,328,0,0,318,380,0,0
481020,大字荒川字筒井,250,0,1,281,282,0,1
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,103,0,0,115,50,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,284,0,0,266,270,0,0
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,2,1,23,14,1,2
485010,大字金浜字船岡,56,0,0,53,67,0,0
485020,大字金浜字伊吹,72,0,0,71,85,0,0
485030,大字金浜字稲田,127,0,0,123,149,0,0
487010,大字大別内字西田,61,0,0,56,71,0,0
487020,大字大別内字萩原,35,0,0,28,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,40,0,0
489010,大字野木字山口,79,0,0,68,88,0,0
489020,大字野木字野尻,48,0,0,39,45,0,0
491010,大字上野字山辺,174,0,1,204,220,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,636,10,0,526,550,1,9
381020,大字横内字桜峰,19,0,0,19,14,0,0
381040,大字横内字鏡山,15,1,0,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,95,0,39,58,37,58
381070,大字横内字若草,26,0,0,5,23,0,0
383010,大字雲谷字山吹,171,0,0,129,126,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,234,4,1,228,201,3,2
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,419,8,0,407,383,7,1
387020,大字大矢沢字野田,85,1,0,75,51,1,1
389010,大字野尻字今田,203,0,0,182,194,0,0
389020,大字野尻字野田,116,9,0,79,92,0,9
391010,大字合子沢字松森,164,0,0,154,157,0,0
391020,大字合子沢字山崎,133,0,1,118,108,0,1
393010,大字新町野字薄井,110,2,0,101,119,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,21,0,0,15,26,0,0
397010,問屋町１丁目,231,0,0,146,168,0,0
397020,問屋町２丁目,47,0,0,46,44,0,0
399000,卸町,78,16,0,67,72,0,16
401010,第二問屋町１丁目,86,0,0,73,89,0,0
401020,第二問屋町２丁目,42,0,0,33,35,0,0
401030,第二問屋町３丁目,196,28,1,202,206,0,29
401040,第二問屋町４丁目,148,1,0,134,139,1,0
403010,妙見１丁目,212,0,0,178,212,0,0
403020,妙見２丁目,383,1,1,364,385,2,0
403030,妙見３丁目,172,0,0,170,186,0,0
81010,古館１丁目,283,1,1,240,275,2,0
331010,虹ケ丘１丁目,307,0,1,313,355,0,1
333010,浜館１丁目,390,1,0,414,463,1,1
333020,浜館２丁目,291,0,0,327,338,0,0
333030,浜館３丁目,355,0,1,340,406,1,0
333040,浜館４丁目,407,0,0,377,478,0,0
333050,浜館５丁目,30,1,0,22,30,0,1
333060,浜館６丁目,58,0,0,47,52,0,0
335010,自由ケ丘１丁目,512,2,3,533,593,6,4
335020,自由ケ丘２丁目,481,2,1,475,526,1,3
337010,大字戸山字赤坂,163,0,0,192,180,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,17,0,0,15,17,0,0
339020,大字沢山字野際,15,0,0,14,12,0,0
341010,大字駒込字桐ノ沢,295,1,0,280,289,4,3
341020,大字駒込字蛍沢,101,0,0,58,97,0,0
341030,大字駒込字月見野,169,0,0,165,168,0,0
341040,大字駒込字深沢,23,0,0,18,12,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,88,0,0,93,119,0,0
343010,大字浜館字科,29,0,0,26,34,0,0
343020,大字浜館字見取,23,0,0,23,18,0,0
343030,大字浜館字間瀬,125,0,0,56,96,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,142,0,0,154,162,0,0
349010,赤坂１丁目,778,1,0,754,884,1,0
349020,赤坂２丁目,492,0,0,526,564,0,0
351010,蛍沢１丁目,237,0,1,259,263,1,0
351020,蛍沢２丁目,136,0,0,171,188,0,0
351030,蛍沢３丁目,281,0,0,217,328,0,0
351040,蛍沢４丁目,260,1,0,262,307,3,2
353010,月見野１丁目,455,0,1,469,528,1,0
601010,大字西田沢字浜田,322,4,0,329,353,4,2
601020,大字西田沢字沖津,89,0,0,93,103,0,0
603010,大字飛鳥字塩越,214,0,0,228,248,0,0
603020,大字飛鳥字岸田,88,0,0,87,94,0,0
603030,大字飛鳥字福浦,42,0,0,49,52,0,0
605010,大字瀬戸子字磯田,56,1,0,66,61,1,1
605020,大字瀬戸子字神田,72,0,0,81,81,0,0
607010,大字奥内字宮田,137,0,0,131,166,0,0
607020,大字奥内字川合,130,0,0,138,156,0,0
607030,大字奥内字平塚,51,0,0,54,50,0,0
609010,大字前田字中野,109,0,0,111,114,0,0
609020,大字前田字湯の沢,51,0,0,49,64,0,0
611010,大字清水字浜元,205,0,0,190,223,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,80,0,0,75,79,0,0
273010,本泉１丁目,324,1,0,299,347,1,0
273020,本泉２丁目,347,0,2,357,409,0,2
275010,原別１丁目,130,0,0,115,134,0,0
275020,原別２丁目,148,0,0,144,166,0,0
275030,原別３丁目,185,1,0,170,208,0,1
275040,原別４丁目,139,0,0,141,164,0,0
275050,原別５丁目,266,0,0,267,300,0,0
275060,原別６丁目,104,0,0,96,113,0,0
275070,原別７丁目,157,0,0,177,218,0,0
275080,原別８丁目,94,0,2,98,112,1,1
277020,大字原別字下海原,40,0,0,32,34,0,0
277030,大字原別字遠山,54,0,0,64,56,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,296,0,0,304,356,0,0
279020,大字平新田字玉清水,70,0,0,70,83,0,0
279030,大字平新田字池上,22,0,0,20,18,0,0
281010,大字後萢字久堅,54,0,0,54,58,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,101,0,0,82,74,0,0
283020,大字泉野字野脇,45,1,0,39,25,0,1
285010,大字矢田前字浅井,112,0,1,104,153,1,0
285020,大字矢田前字本泉,397,1,0,395,454,1,1
285030,大字矢田前字弥生田,168,0,1,140,150,0,1
287010,大字八幡林字熊谷,52,0,0,55,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,47,0,0
291010,大字諏訪沢字野田,68,0,0,65,78,0,0
291020,大字諏訪沢字桜川,94,0,1,93,105,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,24,3,0,9,15,0,3
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,27,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,45,38,0,0
641010,大字四戸橋字磯部,173,0,0,134,129,0,0
643010,大字後潟字大原,138,0,0,131,146,0,0
643020,大字後潟字平野,146,0,0,146,163,0,0
645010,大字六枚橋字不浪知,76,0,0,84,84,0,0
645020,大字六枚橋字磯打,141,0,0,140,148,0,0
647010,大字小橋字福田,55,0,0,68,58,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,112,0,0,109,122,0,0
649010,大字左堰字大科,85,0,0,102,92,0,0
649020,大字左堰字野田,70,0,0,66,82,0,0
201010,大字野内字菊川,606,0,0,590,677,0,0
201020,大字野内字鈴森,45,0,1,40,46,0,1
201030,大字野内字浦島,37,0,0,34,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,333,0,0,291,349,0,0
203020,大字久栗坂字山辺,158,0,0,141,167,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,162,0,0,114,160,0,0
205020,大字浅虫字内野,210,0,1,133,199,0,1
205030,大字浅虫字蛍谷,297,1,0,216,273,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,2,0,36,41,2,0
701010,浪岡大字浪岡字細田,296,1,0,280,347,0,1
701020,浪岡大字浪岡字平野,616,9,2,611,694,10,1
701030,浪岡大字浪岡字川合,65,0,0,67,64,0,0
701040,浪岡大字浪岡字若松,345,0,0,308,378,0,0
701050,浪岡大字浪岡字稲村,276,0,2,325,328,0,2
701060,浪岡大字浪岡字浅井,124,0,0,128,145,0,0
701070,浪岡大字浪岡字林本,401,0,1,434,490,1,0
701080,浪岡大字浪岡字淋城,271,0,0,334,345,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,134,0,1,156,175,0,1
701110,浪岡大字浪岡字岡田,55,0,0,62,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,150,188,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,42,49,0,0
703040,浪岡大字五本松字平野,98,0,0,117,107,0,0
703050,浪岡大字五本松字野脇,19,0,0,19,20,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,1,0,151,177,1,0
707020,浪岡大字女鹿沢字西種本,65,0,1,62,61,0,1
707030,浪岡大字女鹿沢字東花岡,143,14,0,164,170,5,9
707040,浪岡大字女鹿沢字西花岡,77,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,41,35,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,70,96,0,0
707090,浪岡大字女鹿沢字野尻,215,0,0,185,257,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,318,367,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,22,0,0,33,30,0,0
709010,浪岡大字下十川字村元,78,0,0,93,95,0,0
709020,浪岡大字下十川字扇田,71,0,0,78,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,34,31,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,20,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,62,0,0
711020,浪岡大字増館字富岡,37,0,0,37,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,82,55,2,7
713020,浪岡大字樽沢字村元,266,20,0,260,303,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,45,44,0,0
715020,浪岡大字銀字杉田,130,0,0,142,169,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,78,87,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,100,0,0,118,121,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,107,130,1,0
719040,浪岡大字吉野田字平野,75,0,0,88,100,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,77,77,0,0
721020,浪岡大字下石川字岡田,22,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,67,77,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,113,121,0,2
723040,浪岡大字杉沢字上福田,72,0,0,92,87,0,0
723050,浪岡大字杉沢字山元,41,0,0,35,50,0,0
725010,浪岡福田１丁目,156,1,1,181,198,1,1
725020,浪岡福田２丁目,192,1,3,207,241,2,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,55,46,0,0
