﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,16,36,29,26,15,25,31,53,54,58,47,46,47,68,34,26,34,13,1,0,349,1,0
3020,浪打２丁目,20,24,18,21,23,15,29,34,36,45,27,45,48,39,50,38,31,26,14,5,0,303,0,1
5010,港町１丁目,26,20,20,18,15,19,25,30,34,45,41,27,40,41,41,30,32,29,10,4,2,277,0,0
5020,港町２丁目,27,28,32,18,50,48,29,53,56,42,44,71,59,63,67,43,42,34,18,6,1,431,29,1
5030,港町３丁目,13,16,16,23,22,26,29,31,42,43,37,30,41,43,69,33,33,20,5,4,0,323,0,2
7000,茶屋町,41,45,43,44,33,34,62,63,89,83,90,75,88,112,102,69,55,55,21,5,0,629,0,1
9010,栄町１丁目,9,14,8,14,8,11,20,21,32,23,22,33,39,47,54,26,26,28,20,8,1,244,0,1
9020,栄町２丁目,11,14,19,28,24,16,14,14,48,42,34,38,42,42,44,22,29,18,9,2,0,250,3,0
11010,合浦１丁目,13,26,25,17,18,17,31,28,48,37,36,35,52,53,71,38,31,24,11,5,2,330,1,0
11020,合浦２丁目,24,24,18,27,37,23,40,45,43,56,42,44,44,67,68,39,38,23,13,2,0,396,0,0
13010,花園１丁目,31,42,46,53,36,63,51,61,79,94,88,70,76,79,89,59,59,53,29,7,2,610,7,0
13020,花園２丁目,57,73,69,68,69,59,87,103,111,115,119,109,140,139,173,88,87,60,44,14,1,930,2,0
15010,はまなす１丁目,15,25,20,29,23,13,20,19,35,57,39,41,38,34,67,31,23,11,3,0,0,266,0,0
15020,はまなす２丁目,9,20,18,19,14,7,18,28,39,48,21,28,39,41,67,39,17,17,9,4,0,254,0,1
17010,けやき１丁目,28,39,39,38,39,37,44,65,75,98,62,63,66,127,150,62,35,14,15,4,0,528,0,1
17020,けやき２丁目,19,24,45,45,27,33,33,61,72,74,49,51,86,123,133,69,43,27,4,0,1,550,1,0
19010,造道１丁目,27,33,35,36,32,34,33,39,61,58,53,36,61,47,67,36,24,20,15,3,0,374,0,1
19020,造道２丁目,19,21,22,21,22,27,28,39,37,32,33,35,46,35,51,28,27,18,8,2,0,297,0,1
19030,造道３丁目,17,24,43,54,36,37,30,31,55,86,69,83,62,66,82,47,47,26,31,5,0,477,0,1
21010,岡造道１丁目,35,51,57,42,40,37,43,60,61,63,74,81,71,69,95,52,45,33,17,2,1,504,0,0
21020,岡造道２丁目,35,46,40,33,27,26,39,41,69,63,68,57,49,55,53,48,62,36,20,3,0,415,0,0
21030,岡造道３丁目,30,27,31,40,27,27,28,43,40,58,69,67,58,46,86,67,43,36,15,2,0,403,1,0
23010,東造道１丁目,17,8,11,8,9,12,12,17,11,34,20,9,11,1,3,8,5,1,3,0,0,107,0,0
23020,東造道２丁目,15,17,17,18,23,44,23,36,22,27,38,36,37,33,33,25,18,24,10,0,0,260,5,0
23030,東造道３丁目,26,22,24,27,23,35,39,36,38,43,69,54,76,54,56,56,42,30,7,1,0,388,0,1
25010,八重田１丁目,2,3,0,2,1,3,3,2,6,4,6,6,14,14,12,8,11,10,6,1,0,79,0,0
25020,八重田２丁目,21,27,28,35,44,53,61,55,41,52,64,67,39,61,86,64,50,26,11,3,0,434,15,1
25030,八重田３丁目,36,29,24,35,41,43,57,55,60,67,60,48,70,52,96,65,35,33,10,4,2,461,0,0
25040,八重田４丁目,12,4,16,17,16,19,17,20,30,45,22,17,28,59,66,38,13,11,6,2,0,247,0,0
27010,小柳１丁目,46,44,43,48,38,44,70,57,74,76,78,78,117,86,105,64,74,57,26,8,1,579,0,1
27020,小柳２丁目,19,21,32,31,32,22,26,33,40,51,47,58,49,46,68,63,43,30,15,3,1,351,4,1
27030,小柳３丁目,16,36,42,30,15,18,36,36,61,62,72,48,57,49,94,81,53,32,9,2,0,433,0,1
27040,小柳４丁目,51,37,31,51,32,29,43,51,58,66,59,66,64,76,109,94,33,34,8,2,1,548,3,0
27050,小柳５丁目,25,40,45,47,41,40,33,57,62,102,59,58,61,66,126,77,38,25,8,3,0,478,1,1
27060,小柳６丁目,31,59,44,53,44,36,33,53,64,77,91,69,57,67,84,64,43,37,16,2,0,459,0,2
29010,堤町１丁目,3,1,3,3,5,11,13,10,7,18,22,28,33,25,44,24,23,16,8,1,0,187,6,1
29020,堤町２丁目,23,25,39,47,42,61,45,54,66,84,108,85,86,105,132,77,64,54,24,10,0,706,12,1
31010,青柳１丁目,12,13,22,23,17,18,34,28,44,54,34,42,27,58,73,40,33,24,11,5,0,357,2,0
31020,青柳２丁目,4,7,17,13,13,21,16,24,21,30,47,33,34,52,59,42,35,24,20,3,0,310,3,0
33010,橋本１丁目,0,4,12,15,7,5,5,6,14,27,31,24,33,24,26,14,13,9,3,3,0,141,2,1
33020,橋本２丁目,6,8,16,13,15,19,24,20,29,29,40,28,28,28,47,30,30,17,13,1,0,265,0,1
33030,橋本３丁目,28,47,38,38,43,40,42,52,79,87,69,81,100,90,111,65,45,35,19,12,1,589,0,0
35010,中央１丁目,14,13,20,19,29,36,18,53,47,62,49,67,64,64,101,64,61,37,17,8,4,532,0,1
35020,中央２丁目,31,35,44,40,29,35,35,43,53,73,71,60,37,48,47,29,29,35,14,3,0,410,1,0
35030,中央３丁目,23,33,38,25,25,26,28,36,52,59,37,40,50,48,49,24,32,30,14,6,0,371,0,0
35040,中央４丁目,20,22,14,24,30,40,39,35,37,37,54,57,50,48,50,29,28,29,14,5,1,366,4,0
37010,本町１丁目,1,0,3,6,14,14,2,5,5,17,5,11,17,16,14,7,6,7,6,1,0,112,1,0
37020,本町２丁目,7,9,4,9,15,22,21,23,20,26,27,39,33,22,43,25,19,12,10,1,1,279,1,0
37030,本町３丁目,6,1,6,5,6,8,16,13,8,15,13,16,10,22,24,14,24,10,1,0,0,146,1,1
37040,本町４丁目,5,5,1,0,2,3,3,8,3,4,8,3,5,3,12,5,3,3,3,1,0,46,0,2
37050,本町５丁目,6,4,9,13,10,19,14,16,18,39,35,31,43,49,45,26,24,23,10,2,0,287,5,1
39010,松原１丁目,15,31,36,31,19,22,22,25,48,70,43,43,43,56,38,21,16,14,5,0,0,291,1,0
39020,松原２丁目,29,27,33,21,23,16,26,41,48,59,36,46,45,44,51,28,25,22,10,5,1,341,1,0
39030,松原３丁目,40,41,36,29,37,35,60,51,63,72,76,78,86,93,75,48,52,26,15,6,0,536,1,0
41010,勝田１丁目,21,19,38,39,24,26,29,34,23,70,62,35,32,36,41,19,28,19,15,0,0,320,1,0
41020,勝田２丁目,26,39,47,40,30,35,40,61,81,79,69,65,64,70,62,31,32,20,18,5,1,474,1,1
43010,桂木１丁目,18,20,26,26,40,29,34,36,38,42,53,61,63,59,44,45,27,16,7,2,2,383,14,0
43020,桂木２丁目,16,32,24,24,21,18,28,27,52,42,45,42,46,32,27,26,18,27,6,3,0,274,0,0
43030,桂木３丁目,57,40,55,73,84,78,91,111,97,153,136,114,98,109,75,66,73,36,23,1,0,792,3,4
43040,桂木４丁目,9,15,18,21,16,22,17,26,40,46,40,43,32,34,34,31,17,7,2,1,1,278,0,1
45010,緑１丁目,42,62,58,48,62,57,60,76,107,102,112,79,60,68,61,41,38,28,9,2,0,563,4,4
45020,緑２丁目,26,35,28,50,39,33,30,47,74,80,74,56,37,43,47,39,32,20,5,2,3,390,1,0
45030,緑３丁目,14,13,18,24,26,19,21,25,33,26,26,23,22,29,37,14,13,10,7,0,0,226,1,0
47010,青葉１丁目,3,14,16,17,20,18,8,14,29,35,26,19,17,12,10,3,5,5,0,0,0,145,0,1
47020,青葉２丁目,10,20,26,29,13,25,24,19,38,40,44,24,19,12,23,19,5,7,2,0,0,184,0,3
47030,青葉３丁目,20,22,27,31,20,33,32,38,39,45,51,30,27,21,24,29,28,11,3,0,0,281,7,0
49010,筒井１丁目,19,17,17,21,14,28,33,26,35,30,25,16,18,27,29,20,13,14,5,1,0,200,1,0
49020,筒井２丁目,36,41,58,50,43,39,44,64,79,94,83,67,75,77,103,69,51,35,11,6,0,535,0,0
49030,筒井３丁目,50,49,43,52,42,54,60,51,83,78,66,45,70,55,82,64,41,28,5,3,0,468,1,0
49040,筒井４丁目,46,35,44,50,42,50,55,71,80,93,72,74,93,88,109,73,49,28,16,5,1,582,0,0
51010,長島１丁目,0,0,0,0,0,1,4,1,3,0,3,11,3,3,1,2,1,4,1,0,0,29,0,0
51020,長島２丁目,9,9,13,21,20,23,17,29,23,48,30,33,37,45,62,51,39,32,14,8,0,325,2,0
51030,長島３丁目,18,18,16,14,22,28,28,30,31,45,42,42,48,63,62,34,33,28,19,5,0,369,2,2
51040,長島４丁目,20,29,35,41,40,34,49,47,74,73,90,56,100,73,71,45,51,48,22,1,1,548,4,2
53010,古川１丁目,14,10,7,13,18,15,12,23,39,45,34,50,44,49,58,31,26,32,9,4,0,332,2,0
53020,古川２丁目,19,20,29,20,42,38,38,41,55,60,43,64,56,61,69,61,46,32,17,8,1,499,1,2
53030,古川３丁目,26,21,20,32,35,56,49,49,75,74,73,62,78,76,99,68,44,55,22,5,0,623,3,2
55010,新町１丁目,4,0,2,1,5,7,8,11,8,11,14,19,19,33,26,31,21,33,15,8,0,188,3,0
55020,新町２丁目,11,10,3,13,6,4,13,17,25,29,33,35,48,33,36,26,13,16,9,2,0,225,1,0
57010,安方１丁目,15,5,12,9,9,9,15,27,16,27,25,32,52,34,40,19,23,11,14,3,0,218,2,2
57020,安方２丁目,16,11,16,7,17,19,24,33,46,59,49,72,71,74,98,52,39,29,6,3,0,485,2,0
59010,柳川１丁目,9,16,10,36,37,26,26,28,39,49,83,66,62,55,79,54,23,21,8,2,0,446,3,2
59020,柳川２丁目,0,1,1,3,4,2,3,0,2,1,4,5,6,0,4,1,3,2,1,0,0,21,0,0
61010,北金沢１丁目,16,14,28,16,24,31,40,38,45,34,48,42,48,63,70,44,34,24,18,8,0,399,0,0
61020,北金沢２丁目,20,37,39,41,39,36,58,66,71,69,83,73,82,82,128,82,60,51,20,7,0,607,1,0
63010,金沢１丁目,16,9,11,25,20,27,19,21,34,44,53,50,36,52,49,43,52,28,11,6,0,332,9,0
63020,金沢２丁目,17,38,55,55,52,37,43,58,78,92,90,107,99,102,126,89,92,58,23,6,2,665,1,0
63030,金沢３丁目,32,50,69,64,64,57,64,75,98,100,106,95,95,121,110,70,77,62,23,7,0,711,11,0
63040,金沢４丁目,29,34,44,32,35,29,35,69,65,70,60,76,67,64,70,64,55,46,7,3,0,487,1,1
63050,金沢５丁目,43,58,52,71,39,54,44,71,74,122,118,85,93,82,129,98,70,45,17,0,0,655,0,2
65010,旭町１丁目,22,22,16,28,51,54,40,50,56,53,60,76,75,77,78,53,41,28,24,1,0,516,16,0
65020,旭町２丁目,52,59,59,43,48,60,80,97,104,95,107,130,143,139,142,93,84,66,33,8,0,879,0,1
65030,旭町３丁目,31,27,33,32,49,48,34,37,64,80,64,43,46,46,59,52,42,25,13,1,0,407,22,0
67010,千富町１丁目,30,23,31,37,39,30,57,61,65,72,78,64,96,76,76,67,47,36,21,4,1,590,2,0
67020,千富町２丁目,24,24,22,30,29,44,31,27,36,69,74,64,52,69,78,65,45,40,23,4,0,462,0,1
69010,沖館１丁目,11,13,21,27,56,39,31,26,26,48,67,70,50,37,42,28,21,9,5,3,0,356,0,0
69030,沖館３丁目,15,12,12,16,19,16,26,22,31,30,29,26,24,26,38,26,10,10,6,2,1,206,2,0
69040,沖館４丁目,46,45,50,56,48,63,55,95,90,102,84,83,65,72,78,66,49,45,14,5,0,594,6,0
69050,沖館５丁目,41,44,48,56,40,60,54,58,62,88,86,69,83,68,69,57,55,48,26,7,0,534,3,1
71010,富田１丁目,62,70,84,77,50,60,69,81,117,138,117,120,124,126,176,118,108,80,31,6,1,850,1,1
71020,富田２丁目,62,96,65,54,55,52,84,99,104,111,84,98,105,79,106,62,54,40,17,3,1,652,13,0
71030,富田３丁目,71,78,86,63,88,73,96,126,145,145,127,131,152,107,140,94,41,51,15,4,3,863,2,1
71040,富田４丁目,50,44,73,75,45,56,53,70,111,138,103,98,100,112,121,70,54,28,14,0,0,656,3,0
71050,富田５丁目,51,66,67,77,46,68,70,130,108,113,111,102,139,160,176,113,93,59,34,6,1,836,2,2
73010,新田１丁目,8,15,5,15,14,19,18,21,17,32,17,24,23,19,14,11,10,9,4,1,0,150,0,1
73020,新田２丁目,43,45,75,73,63,59,49,57,116,145,94,83,64,56,80,55,59,31,19,3,0,571,5,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,34,27,36,38,47,43,45,70,61,82,67,81,77,83,108,73,48,44,20,6,0,609,5,0
75020,篠田２丁目,34,43,44,46,29,43,40,62,83,110,92,81,84,103,121,57,63,36,26,7,1,633,1,2
75030,篠田３丁目,116,132,91,70,39,83,118,152,148,135,98,80,114,103,93,68,58,44,32,10,1,814,2,1
77010,千刈１丁目,31,35,52,45,32,48,53,58,68,72,60,92,103,72,88,50,37,37,17,4,1,532,3,1
77020,千刈２丁目,11,11,7,7,15,17,11,21,25,21,25,24,19,26,22,11,10,8,6,0,0,162,0,0
77030,千刈３丁目,28,26,36,35,35,38,46,61,49,59,55,61,72,53,63,62,59,39,21,2,0,475,0,1
77040,千刈４丁目,28,38,27,36,42,32,38,48,64,50,70,67,85,78,94,67,60,54,18,5,0,515,1,0
79010,久須志１丁目,15,23,31,28,24,18,37,37,36,57,52,56,73,65,78,45,34,41,23,6,0,408,3,1
79020,久須志２丁目,16,13,17,17,16,22,29,16,28,45,44,47,50,49,61,52,52,46,17,3,1,353,0,1
79030,久須志３丁目,32,22,33,32,31,35,47,45,64,81,71,75,67,70,93,79,51,45,15,8,1,529,2,0
79040,久須志４丁目,36,37,42,44,43,44,46,57,61,85,86,92,95,81,94,74,79,54,23,6,0,599,6,1
81010,古館１丁目,14,20,19,28,27,31,35,30,35,43,39,40,34,38,26,23,18,12,5,1,0,284,1,1
83010,松森１丁目,12,28,37,22,37,38,35,31,47,64,43,64,55,52,56,32,35,24,21,3,0,395,0,0
83020,松森２丁目,22,23,28,20,32,34,24,48,68,33,29,41,37,47,62,29,28,12,12,1,1,325,1,0
83030,松森３丁目,47,42,52,48,58,47,59,77,97,87,64,86,91,89,103,49,19,27,10,6,0,554,3,2
85010,佃１丁目,59,80,75,66,69,55,69,89,106,120,102,100,94,119,106,78,69,44,32,5,0,750,2,1
85020,佃２丁目,39,48,49,57,42,49,68,67,78,92,97,95,103,99,115,72,51,57,27,11,1,675,0,2
85030,佃３丁目,20,22,35,47,21,21,37,32,50,48,49,61,75,56,55,52,41,38,25,3,1,391,1,0
87010,中佃１丁目,49,62,65,68,43,60,86,77,100,113,107,84,115,101,119,71,65,40,26,8,0,707,3,2
87020,中佃２丁目,20,29,37,34,40,27,34,38,58,73,66,64,59,50,84,59,59,42,14,6,1,444,2,2
87030,中佃３丁目,18,25,22,38,30,13,29,42,49,69,55,43,36,56,75,49,35,30,11,6,0,365,1,0
89010,南佃１丁目,27,44,67,59,35,41,44,72,83,115,78,73,65,83,80,55,42,36,25,3,0,527,0,1
89020,南佃２丁目,48,65,62,73,54,44,63,96,123,117,113,113,95,111,148,90,67,32,13,4,0,731,5,0
91010,大字筒井字八ツ橋,181,210,209,221,222,269,280,291,370,353,385,409,481,423,389,216,182,117,53,13,0,"2,414",1,5
91020,大字筒井字桜川,25,23,18,22,33,38,39,36,27,54,51,45,30,20,33,30,24,17,4,2,0,273,0,0
93020,大字浦町字奥野,57,75,89,63,63,87,84,119,106,145,118,89,92,93,102,70,60,46,17,3,0,804,0,0
95010,大字浜田字豊田,51,62,90,90,58,69,72,102,95,165,122,83,94,83,105,43,37,25,8,3,0,646,0,0
95020,大字浜田字玉川,137,150,180,173,167,190,217,235,312,307,294,279,229,226,296,208,160,110,43,11,1,"1,939",6,3
97010,大字幸畑字谷脇,5,9,14,20,16,9,18,20,28,40,49,27,37,60,59,33,30,21,15,6,0,306,0,0
97020,大字幸畑字唐崎,8,5,14,9,12,8,12,14,14,25,16,20,22,19,27,14,10,5,1,0,0,128,0,0
97030,大字幸畑字阿部野,12,11,11,7,9,13,17,13,24,24,30,27,32,46,39,25,30,27,9,3,0,219,0,0
97040,大字幸畑字松元,22,55,79,85,63,46,45,87,125,88,100,107,81,116,130,83,44,29,9,1,0,709,5,1
99010,大字田茂木野字阿部野,0,4,3,7,8,1,3,8,11,11,21,10,11,15,14,10,12,5,3,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,1,2,0,6,2,4,2,3,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,38,41,50,56,57,52,45,48,69,93,87,70,44,32,23,11,9,8,6,1,0,361,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,6,8,11,2,0,35,0,0
103010,浜田１丁目,10,17,25,37,26,20,18,30,34,43,50,53,37,30,33,21,12,8,7,1,0,232,0,1
103020,浜田２丁目,43,48,40,49,59,33,49,52,64,71,88,81,76,38,36,25,24,16,6,0,0,385,3,2
103030,浜田３丁目,9,18,21,23,10,6,6,6,30,41,39,26,7,14,10,2,3,5,1,1,0,108,0,0
105010,桜川１丁目,9,12,7,5,12,6,11,18,13,22,9,23,17,22,17,16,10,14,7,1,0,116,0,0
105020,桜川２丁目,12,22,19,20,11,12,12,26,26,28,35,32,25,28,32,27,34,16,10,3,1,207,0,0
105030,桜川３丁目,5,11,14,25,16,12,15,21,23,41,46,37,45,52,42,28,18,23,5,2,0,271,1,1
105040,桜川４丁目,25,29,22,31,27,34,27,43,52,52,62,50,56,44,55,37,54,37,15,3,0,375,0,1
105050,桜川５丁目,14,24,28,24,9,16,16,20,49,37,34,28,35,46,68,52,40,27,3,1,1,318,0,0
105060,桜川６丁目,14,25,32,28,22,17,37,36,51,44,57,51,39,42,49,42,36,34,15,8,0,359,0,0
105070,桜川７丁目,38,37,44,53,39,49,39,55,77,87,79,65,48,69,61,31,35,28,7,5,0,430,2,1
105080,桜川８丁目,18,32,21,25,24,26,27,39,35,48,48,45,44,41,36,26,23,20,15,4,0,279,1,0
105090,桜川９丁目,46,47,48,60,46,52,64,75,88,98,90,76,85,90,105,63,42,18,9,2,0,591,0,1
107010,奥野１丁目,20,44,42,57,38,36,44,55,65,94,79,72,73,100,71,79,61,35,16,6,1,555,1,0
107020,奥野２丁目,46,81,78,76,61,60,65,111,141,142,143,124,125,113,123,102,94,77,37,10,1,941,3,4
107030,奥野３丁目,35,31,29,49,29,21,21,32,51,55,40,49,62,56,67,35,20,44,14,4,0,401,1,0
107040,奥野４丁目,31,22,40,44,46,37,38,52,80,99,71,61,55,58,70,71,65,43,6,0,1,486,21,0
109010,幸畑１丁目,37,44,28,31,44,30,38,51,60,70,48,62,56,53,86,67,64,36,17,5,0,449,1,0
109020,幸畑２丁目,10,3,16,22,38,23,14,22,26,35,23,24,20,33,42,38,31,26,11,2,1,270,14,1
109030,幸畑３丁目,24,24,49,29,32,26,27,54,52,65,59,45,41,52,97,75,53,24,9,3,0,412,0,0
109040,幸畑４丁目,17,28,29,43,27,27,27,54,59,78,51,71,99,108,114,75,44,20,12,1,0,486,3,7
109050,幸畑５丁目,23,44,45,55,41,19,38,53,66,92,74,59,71,113,125,113,63,34,11,4,0,595,0,0
110010,西大野１丁目,65,83,75,59,36,33,64,84,117,99,55,28,21,14,26,14,10,5,1,0,0,329,0,0
110020,西大野２丁目,30,43,54,38,20,12,17,55,55,61,37,17,10,9,5,5,1,4,1,0,0,164,0,1
110030,西大野３丁目,19,35,36,19,9,4,20,27,37,42,23,9,12,7,7,2,3,0,1,0,0,116,0,0
110040,西大野４丁目,27,38,34,19,8,9,30,39,51,43,18,21,27,26,25,11,10,8,5,2,0,183,0,0
110050,西大野５丁目,99,182,159,58,23,39,85,154,203,148,57,29,30,37,25,14,12,19,9,1,0,509,0,0
111020,大字大野字若宮,123,129,147,131,120,129,132,218,244,258,217,185,183,167,252,150,98,68,31,2,1,"1,381",2,5
111030,大字大野字玉島,0,1,0,1,1,2,2,4,2,3,3,8,6,5,3,2,4,3,4,2,0,28,0,0
111040,大字大野字鳴滝,35,48,39,60,43,51,62,81,73,75,69,91,130,127,117,43,41,22,14,3,0,561,0,2
111060,大字大野字山下,94,100,102,79,84,102,119,134,126,162,145,108,103,133,142,115,84,38,11,2,0,899,4,0
111070,大字大野字金沢,31,35,56,37,27,42,31,45,70,69,63,58,52,50,55,43,46,24,11,2,0,368,2,0
111080,大字大野字片岡,22,17,28,28,32,39,33,48,45,50,68,73,62,59,63,44,42,27,8,2,0,405,1,0
111090,大字大野字前田,61,79,95,91,89,84,107,113,149,164,129,146,138,135,138,73,55,40,9,3,0,877,2,1
113010,大字細越字栄山,11,13,13,14,15,17,20,27,32,34,36,36,50,74,51,30,41,22,14,1,1,264,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,147,183,176,157,139,178,179,200,233,291,269,228,292,265,304,208,154,136,54,23,2,"1,767",1,4
115020,大字安田字稲森,6,9,21,9,5,11,8,14,14,22,25,18,17,20,24,16,16,14,4,1,0,125,0,0
117010,西滝１丁目,26,28,32,50,45,53,60,54,88,87,68,79,77,83,107,73,46,42,15,2,0,579,0,0
117020,西滝２丁目,41,45,47,53,38,42,44,63,85,90,89,76,80,88,112,81,69,37,17,2,0,575,2,0
117030,西滝３丁目,51,49,58,62,44,51,59,89,102,96,95,92,98,115,132,81,59,52,20,4,0,665,3,1
119010,里見１丁目,41,38,51,61,47,36,47,67,71,79,66,59,57,73,84,68,47,27,6,0,0,461,7,0
119020,里見２丁目,20,24,18,18,19,28,28,26,37,39,38,36,38,34,65,41,23,15,4,2,0,266,0,0
121010,浪館前田１丁目,42,36,40,50,55,64,68,78,82,92,107,119,104,102,120,112,106,64,26,4,0,763,0,0
121020,浪館前田２丁目,33,41,59,62,45,35,58,72,93,93,83,77,90,114,162,100,56,46,17,7,0,636,2,3
121030,浪館前田３丁目,51,80,74,79,66,69,67,99,129,93,108,108,93,79,134,86,78,45,15,4,2,743,0,0
121040,浪館前田４丁目,57,58,55,72,48,54,76,93,105,122,132,102,110,127,104,108,100,75,32,7,0,810,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,3,4,6,2,8,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,123,152,167,175,139,151,195,203,286,276,262,235,252,295,352,243,167,108,40,11,0,"1,822",1,0
125020,大字三内字丸山,121,128,150,136,99,110,143,192,199,237,198,139,159,178,180,150,79,64,22,6,0,"1,208",1,4
125030,大字三内字稲元,61,58,47,49,71,75,97,112,108,139,121,154,140,150,183,114,98,77,43,8,2,996,2,1
125040,大字三内字玉作,6,8,7,8,4,8,9,6,11,15,21,14,21,23,22,12,11,7,4,0,1,123,2,0
125050,大字三内字里見,4,5,5,4,2,3,5,4,11,15,9,5,12,6,7,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,22,27,30,29,43,44,40,35,52,63,66,58,39,43,66,37,38,19,10,2,2,367,1,1
127020,大字浪館字近野,11,19,17,94,279,149,82,37,28,20,27,10,18,17,16,15,19,6,2,0,0,694,0,0
127030,大字浪館字前田,5,8,14,15,7,9,12,13,26,22,11,12,16,19,23,19,16,11,4,1,0,127,0,0
127050,大字浪館字泉川,19,26,30,23,17,28,20,18,45,54,32,34,25,30,46,23,21,14,1,1,0,236,0,0
127060,大字浪館字志田,16,22,26,19,30,20,10,28,27,38,41,36,29,31,52,48,32,15,4,1,0,243,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,4,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,2,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,7,2,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,5,8,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,28,43,41,39,50,21,38,71,66,81,89,103,96,104,138,86,76,49,34,9,1,606,0,0
201020,大字野内字鈴森,0,2,3,0,6,2,0,4,7,5,4,7,7,6,16,7,7,2,0,0,1,45,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,6,4,2,5,4,6,11,7,2,5,6,1,1,0,37,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,8,17,16,20,21,19,32,33,56,43,69,63,67,49,51,39,13,2,0,334,0,0
203020,大字久栗坂字山辺,2,10,2,9,10,15,10,14,10,15,26,24,37,26,25,18,24,21,5,5,0,158,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,12,13,7,8,8,10,11,21,13,22,28,25,31,22,23,7,0,0,162,0,0
205020,大字浅虫字内野,3,4,5,10,7,9,6,8,13,22,24,15,16,32,42,43,34,23,15,5,0,214,0,1
205030,大字浅虫字蛍谷,4,7,7,7,7,3,8,18,19,18,37,32,36,43,54,53,65,37,26,9,0,296,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,4,6,1,2,2,5,8,8,4,9,4,7,12,2,4,0,0,44,2,0
231010,大字宮田字玉水,16,16,27,35,30,16,26,31,47,52,60,53,68,63,82,50,46,39,23,1,1,367,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,9,6,7,10,8,13,5,7,6,3,0,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,2,3,2,2,3,1,2,4,2,1,0,0,12,0,0
235010,大字三本木字川崎,5,2,4,3,9,0,6,13,10,10,11,11,13,17,21,12,3,18,6,1,0,89,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,8,8,1,1,6,5,8,12,10,10,14,17,24,8,10,4,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,7,5,9,8,1,12,20,20,17,28,6,12,11,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
