﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,907,0,908,1
1,青森,957,2,948,0
2,青森,949,1,926,0
3,青森,982,0,954,2
4,青森,1030,0,1021,2
5,青森,1023,5,1040,0
6,青森,1018,2,1000,1
7,青森,1085,1,1071,2
8,青森,1166,0,1061,2
9,青森,1091,1,1132,2
10,青森,1081,0,1090,0
11,青森,1212,3,1098,2
12,青森,1218,2,1163,1
13,青森,1301,4,1190,4
14,青森,1339,0,1272,1
15,青森,1320,2,1228,1
16,青森,1306,0,1276,4
17,青森,1304,2,1286,3
18,青森,1304,8,1246,11
19,青森,1285,14,1257,13
20,青森,1144,14,1292,13
21,青森,1244,12,1210,16
22,青森,1172,15,1205,26
23,青森,1077,12,1082,15
24,青森,1162,17,1155,18
25,青森,1096,15,1060,7
26,青森,1136,16,1161,11
27,青森,1228,7,1187,9
28,青森,1242,3,1274,13
29,青森,1275,13,1381,11
30,青森,1325,7,1368,10
31,青森,1463,10,1436,7
32,青森,1501,10,1468,9
33,青森,1446,7,1595,10
34,青森,1457,5,1578,6
35,青森,1608,5,1663,6
36,青森,1681,7,1738,7
37,青森,1763,5,1696,5
38,青森,1860,8,1892,4
39,青森,1870,7,1953,6
40,青森,1924,0,1882,3
41,青森,1973,3,2064,5
42,青森,2047,0,2104,10
43,青森,1992,5,2049,3
44,青森,1924,3,2028,8
45,青森,1785,4,1860,7
46,青森,1871,2,1980,1
47,青森,1925,4,2048,6
48,青森,1890,4,2079,5
49,青森,1459,0,1538,4
50,青森,1824,5,1971,12
51,青森,1731,5,1883,7
52,青森,1783,6,1951,6
53,青森,1780,2,1928,4
54,青森,1834,1,1960,4
55,青森,1814,2,1984,5
56,青森,1903,4,2102,9
57,青森,1868,4,2046,7
58,青森,1861,7,1917,4
59,青森,1876,3,2030,4
60,青森,1857,3,2045,4
61,青森,1885,5,2073,5
62,青森,1933,3,2133,7
63,青森,2060,7,2280,5
64,青森,2007,5,2354,6
65,青森,2241,6,2622,2
66,青森,2439,8,2989,4
67,青森,2228,2,2597,3
68,青森,2311,2,2624,6
69,青森,1435,2,1708,2
70,青森,1326,7,1621,2
71,青森,1504,0,1921,2
72,青森,1515,1,1965,3
73,青森,1441,1,2028,1
74,青森,1374,2,1898,0
75,青森,1273,1,1794,5
76,青森,1141,0,1520,1
77,青森,1066,1,1673,2
78,青森,1186,1,1844,1
79,青森,1020,0,1583,1
80,青森,1010,2,1650,0
81,青森,863,1,1593,2
82,青森,819,1,1516,3
83,青森,753,0,1573,3
84,青森,680,0,1301,4
85,青森,613,0,1250,2
86,青森,478,0,987,1
87,青森,413,1,1005,0
88,青森,333,0,864,1
89,青森,266,0,712,1
90,青森,202,0,634,0
91,青森,162,0,540,2
92,青森,98,0,446,0
93,青森,75,0,313,0
94,青森,57,0,284,0
95,青森,50,0,220,0
96,青森,34,0,132,0
97,青森,15,0,99,0
98,青森,7,0,67,0
99,青森,1,0,38,0
１００以上,青森,10,0,70,0
0,浪岡,77,0,56,0
1,浪岡,56,0,60,0
2,浪岡,78,0,54,0
3,浪岡,53,0,52,0
4,浪岡,71,0,77,0
5,浪岡,62,0,69,0
6,浪岡,72,0,67,0
7,浪岡,74,0,60,0
8,浪岡,73,0,73,0
9,浪岡,82,0,76,0
10,浪岡,67,0,70,0
11,浪岡,79,0,97,0
12,浪岡,64,0,62,0
13,浪岡,98,0,69,0
14,浪岡,88,0,70,0
15,浪岡,98,0,98,0
16,浪岡,96,0,69,0
17,浪岡,103,0,89,0
18,浪岡,90,0,91,0
19,浪岡,67,0,77,1
20,浪岡,67,0,87,2
21,浪岡,86,0,87,0
22,浪岡,72,1,84,0
23,浪岡,82,0,67,1
24,浪岡,84,0,79,0
25,浪岡,60,0,63,2
26,浪岡,76,0,74,3
27,浪岡,72,0,85,2
28,浪岡,73,0,87,1
29,浪岡,73,0,80,0
30,浪岡,91,0,93,2
31,浪岡,97,0,95,4
32,浪岡,97,0,80,1
33,浪岡,110,0,84,2
34,浪岡,99,0,123,0
35,浪岡,118,1,125,1
36,浪岡,131,0,98,3
37,浪岡,102,0,112,0
38,浪岡,111,1,117,2
39,浪岡,118,2,104,1
40,浪岡,128,0,124,1
41,浪岡,117,0,129,0
42,浪岡,110,0,106,0
43,浪岡,129,0,109,0
44,浪岡,110,0,135,1
45,浪岡,123,0,115,0
46,浪岡,109,0,112,0
47,浪岡,124,0,121,1
48,浪岡,105,0,152,0
49,浪岡,94,2,116,0
50,浪岡,125,2,124,0
51,浪岡,131,0,141,0
52,浪岡,115,1,115,0
53,浪岡,156,1,134,1
54,浪岡,148,1,127,0
55,浪岡,109,0,112,0
56,浪岡,120,0,121,0
57,浪岡,117,0,123,0
58,浪岡,134,0,140,0
59,浪岡,133,0,132,0
60,浪岡,128,0,147,0
61,浪岡,141,0,148,0
62,浪岡,177,0,158,0
63,浪岡,159,0,152,0
64,浪岡,152,0,166,0
65,浪岡,149,0,193,0
66,浪岡,162,0,166,0
67,浪岡,174,0,189,0
68,浪岡,157,0,165,0
69,浪岡,98,1,120,0
70,浪岡,91,0,107,1
71,浪岡,106,0,127,1
72,浪岡,108,0,131,0
73,浪岡,89,0,125,0
74,浪岡,95,0,123,1
75,浪岡,77,0,153,0
76,浪岡,81,0,122,0
77,浪岡,85,0,130,0
78,浪岡,113,0,173,0
79,浪岡,68,0,109,0
80,浪岡,78,0,122,0
81,浪岡,71,0,109,0
82,浪岡,71,0,115,0
83,浪岡,59,0,108,0
84,浪岡,50,0,110,0
85,浪岡,41,0,96,0
86,浪岡,38,0,106,0
87,浪岡,40,0,101,0
88,浪岡,29,0,76,0
89,浪岡,23,0,69,0
90,浪岡,20,0,60,0
91,浪岡,15,0,28,0
92,浪岡,10,0,34,0
93,浪岡,2,0,23,0
94,浪岡,2,0,21,0
95,浪岡,0,0,20,0
96,浪岡,2,0,14,0
97,浪岡,2,0,9,0
98,浪岡,4,0,10,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
