﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,732,722,0,2
1,青森,773,783,0,1
2,青森,821,793,2,2
3,青森,887,796,3,0
4,青森,934,906,2,0
5,青森,913,907,0,0
6,青森,927,926,2,0
7,青森,960,905,0,1
8,青森,996,982,0,1
9,青森,1015,1015,2,0
10,青森,999,1035,2,0
11,青森,1029,1022,0,0
12,青森,1121,1035,1,1
13,青森,1149,1100,1,2
14,青森,1070,1090,1,0
15,青森,1103,1085,1,0
16,青森,1209,1124,7,2
17,青森,1211,1201,2,1
18,青森,1264,1134,7,8
19,青森,1171,1169,10,18
20,青森,1161,1084,15,33
21,青森,1151,1116,22,50
22,青森,1062,1027,17,36
23,青森,1027,962,15,25
24,青森,993,915,20,22
25,青森,1025,1012,16,15
26,青森,1051,1031,12,21
27,青森,1036,952,14,17
28,青森,1049,1041,10,18
29,青森,1055,1062,10,10
30,青森,1077,1050,10,12
31,青森,1127,1127,7,8
32,青森,1242,1192,13,12
33,青森,1244,1343,7,14
34,青森,1263,1368,15,7
35,青森,1351,1350,7,7
36,青森,1436,1443,4,6
37,青森,1456,1490,6,6
38,青森,1422,1549,3,12
39,青森,1512,1581,5,9
40,青森,1588,1682,4,6
41,青森,1724,1719,5,8
42,青森,1799,1694,4,7
43,青森,1865,1904,7,3
44,青森,1795,1927,3,6
45,青森,1970,1907,1,5
46,青森,1982,2082,5,10
47,青森,2027,2115,4,13
48,青森,1931,1930,5,4
49,青森,1806,1989,2,7
50,青森,1751,1862,2,5
51,青森,1884,1917,4,0
52,青森,1829,1974,3,3
53,青森,1746,1990,2,5
54,青森,1544,1627,0,6
55,青森,1780,1868,5,8
56,青森,1682,1916,4,6
57,青森,1662,1908,6,4
58,青森,1805,1935,5,4
59,青森,1798,1916,0,3
60,青森,1761,1941,3,5
61,青森,1886,2075,5,10
62,青森,1787,1957,6,5
63,青森,1757,1893,5,4
64,青森,1815,2013,4,3
65,青森,1737,2005,3,5
66,青森,1792,2002,4,6
67,青森,1882,2070,4,4
68,青森,1871,2235,5,6
69,青森,1962,2410,4,5
70,青森,2148,2716,5,4
71,青森,2229,2694,6,3
72,青森,2064,2551,2,4
73,青森,1922,2321,2,4
74,青森,1111,1452,2,2
75,青森,1235,1608,2,1
76,青森,1359,1938,0,4
77,青森,1239,1815,1,1
78,青森,1244,1955,1,1
79,青森,1063,1622,1,2
80,青森,1047,1590,1,1
81,青森,875,1297,1,2
82,青森,845,1624,0,1
83,青森,814,1514,1,1
84,青森,830,1381,0,1
85,青森,675,1401,1,1
86,青森,561,1303,0,2
87,青森,517,1226,0,4
88,青森,395,1108,0,2
89,青森,384,975,0,2
90,青森,274,812,0,1
91,青森,228,605,0,1
92,青森,178,580,0,0
93,青森,123,407,0,0
94,青森,94,348,0,0
95,青森,47,291,0,1
96,青森,37,205,0,0
97,青森,19,123,0,0
98,青森,12,123,0,0
99,青森,9,66,0,0
100以上,青森,16,91,0,0
0,浪岡,58,52,0,0
1,浪岡,57,50,0,0
2,浪岡,59,55,0,0
3,浪岡,52,55,0,0
4,浪岡,57,53,0,0
5,浪岡,65,65,0,0
6,浪岡,65,61,1,0
7,浪岡,63,44,0,0
8,浪岡,59,56,0,0
9,浪岡,66,77,0,0
10,浪岡,68,62,0,0
11,浪岡,75,74,0,0
12,浪岡,72,67,0,0
13,浪岡,76,75,0,0
14,浪岡,83,67,0,0
15,浪岡,69,84,0,0
16,浪岡,80,80,0,0
17,浪岡,86,71,0,1
18,浪岡,85,59,0,0
19,浪岡,61,73,0,0
20,浪岡,77,71,1,1
21,浪岡,74,52,0,0
22,浪岡,59,56,2,1
23,浪岡,78,57,2,1
24,浪岡,49,52,2,3
25,浪岡,73,64,0,3
26,浪岡,69,74,1,2
27,浪岡,70,58,5,0
28,浪岡,73,64,0,3
29,浪岡,68,71,0,1
30,浪岡,60,63,0,1
31,浪岡,79,73,1,0
32,浪岡,86,84,2,0
33,浪岡,82,100,0,3
34,浪岡,76,80,0,2
35,浪岡,93,99,0,2
36,浪岡,107,88,0,2
37,浪岡,112,79,0,3
38,浪岡,96,94,0,1
39,浪岡,116,123,0,0
40,浪岡,111,123,0,2
41,浪岡,113,98,0,2
42,浪岡,115,114,0,1
43,浪岡,124,110,2,2
44,浪岡,111,108,1,2
45,浪岡,127,137,0,1
46,浪岡,126,116,0,0
47,浪岡,113,98,0,0
48,浪岡,117,123,0,0
49,浪岡,100,133,0,1
50,浪岡,129,103,0,0
51,浪岡,110,116,0,1
52,浪岡,112,134,0,0
53,浪岡,110,138,0,1
54,浪岡,98,122,1,0
55,浪岡,123,123,1,0
56,浪岡,130,139,0,0
57,浪岡,134,117,2,1
58,浪岡,161,136,0,0
59,浪岡,130,113,0,0
60,浪岡,99,110,0,0
61,浪岡,115,114,0,0
62,浪岡,112,131,0,0
63,浪岡,134,145,0,0
64,浪岡,120,130,0,0
65,浪岡,128,149,0,0
66,浪岡,145,148,0,0
67,浪岡,167,164,0,0
68,浪岡,160,138,0,0
69,浪岡,132,170,0,0
70,浪岡,157,194,0,0
71,浪岡,145,154,0,0
72,浪岡,148,181,0,0
73,浪岡,145,158,0,0
74,浪岡,71,90,0,0
75,浪岡,96,106,0,1
76,浪岡,87,131,0,1
77,浪岡,81,120,0,0
78,浪岡,83,110,0,0
79,浪岡,62,122,0,0
80,浪岡,78,125,0,0
81,浪岡,61,109,0,0
82,浪岡,68,144,0,0
83,浪岡,73,110,0,0
84,浪岡,60,99,0,0
85,浪岡,39,104,0,0
86,浪岡,44,93,0,0
87,浪岡,40,90,0,0
88,浪岡,23,74,0,0
89,浪岡,36,79,0,0
90,浪岡,20,59,0,0
91,浪岡,17,62,0,0
92,浪岡,13,64,0,0
93,浪岡,11,48,0,0
94,浪岡,5,34,0,0
95,浪岡,6,18,0,0
96,浪岡,3,8,0,0
97,浪岡,4,18,0,0
98,浪岡,0,6,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,11,0,0
