﻿年齢[歳],地区,男[人],女[人]
0,青森,1002,988
1,青森,1086,1058
2,青森,1147,1067
3,青森,1092,1132
4,青森,1167,1065
5,青森,1236,1137
6,青森,1238,1214
7,青森,1313,1196
8,青森,1373,1314
9,青森,1332,1241
10,青森,1323,1318
11,青森,1306,1278
12,青森,1360,1336
13,青森,1382,1340
14,青森,1362,1448
15,青森,1496,1425
16,青森,1409,1361
17,青森,1458,1405
18,青森,1382,1472
19,青森,1249,1260
20,青森,1296,1363
21,青森,1313,1314
22,青森,1354,1402
23,青森,1282,1402
24,青森,1298,1324
25,青森,1483,1459
26,青森,1444,1469
27,青森,1448,1537
28,青森,1476,1604
29,青森,1643,1654
30,青森,1678,1791
31,青森,1785,1722
32,青森,1903,1868
33,青森,1843,1913
34,青森,1937,1969
35,青森,2047,2079
36,青森,2086,2168
37,青森,1961,2018
38,青森,1890,2077
39,青森,1861,1896
40,青森,1925,2022
41,青森,1958,2046
42,青森,1927,2067
43,青森,1508,1606
44,青森,1884,1953
45,青森,1777,1981
46,青森,1758,1947
47,青森,1860,2036
48,青森,1890,2003
49,青森,1862,2014
50,青森,2033,2162
51,青森,1897,2052
52,青森,1891,1983
53,青森,1952,2070
54,青森,1921,2119
55,青森,1971,2100
56,青森,2032,2216
57,青森,2163,2337
58,青森,2154,2474
59,青森,2425,2786
60,青森,2641,3056
61,青森,2422,2689
62,青森,2495,2679
63,青森,1455,1643
64,青森,1508,1710
65,青森,1782,2069
66,青森,1713,2095
67,青森,1661,2138
68,青森,1622,1972
69,青森,1512,1888
70,青森,1325,1604
71,青森,1382,1890
72,青森,1478,1959
73,青森,1383,1803
74,青森,1288,1898
75,青森,1178,1814
76,青森,1187,1805
77,青森,1080,1835
78,青森,1079,1606
79,青森,1014,1641
80,青森,837,1261
81,青森,808,1385
82,青森,661,1239
83,青森,528,1056
84,青森,496,1070
85,青森,397,912
86,青森,260,785
87,青森,244,665
88,青森,183,666
89,青森,179,563
90,青森,123,326
91,青森,91,313
92,青森,50,277
93,青森,52,206
94,青森,41,136
95,青森,25,126
96,青森,23,85
97,青森,14,63
98,青森,10,43
99,青森,2,28
100以上,青森,3,48
0,浪岡,74,63
1,浪岡,68,63
2,浪岡,72,69
3,浪岡,84,76
4,浪岡,68,74
5,浪岡,82,90
6,浪岡,67,65
7,浪岡,103,62
8,浪岡,90,86
9,浪岡,91,94
10,浪岡,94,73
11,浪岡,103,95
12,浪岡,110,94
13,浪岡,78,97
14,浪岡,99,112
15,浪岡,105,118
16,浪岡,95,99
17,浪岡,119,104
18,浪岡,105,102
19,浪岡,85,80
20,浪岡,91,86
21,浪岡,71,106
22,浪岡,81,103
23,浪岡,77,80
24,浪岡,90,103
25,浪岡,106,98
26,浪岡,115,82
27,浪岡,106,88
28,浪岡,118,123
29,浪岡,125,124
30,浪岡,122,99
31,浪岡,114,110
32,浪岡,124,111
33,浪岡,125,124
34,浪岡,115,140
35,浪岡,141,122
36,浪岡,117,109
37,浪岡,124,123
38,浪岡,111,131
39,浪岡,127,121
40,浪岡,107,110
41,浪岡,122,127
42,浪岡,105,154
43,浪岡,104,110
44,浪岡,135,136
45,浪岡,130,144
46,浪岡,121,111
47,浪岡,167,135
48,浪岡,148,126
49,浪岡,121,116
50,浪岡,109,127
51,浪岡,129,124
52,浪岡,150,152
53,浪岡,134,124
54,浪岡,146,167
55,浪岡,146,160
56,浪岡,174,156
57,浪岡,169,158
58,浪岡,154,176
59,浪岡,173,205
60,浪岡,175,156
61,浪岡,182,201
62,浪岡,179,177
63,浪岡,90,111
64,浪岡,101,111
65,浪岡,121,134
66,浪岡,131,134
67,浪岡,116,131
68,浪岡,106,140
69,浪岡,100,143
70,浪岡,94,134
71,浪岡,123,158
72,浪岡,151,172
73,浪岡,99,125
74,浪岡,113,135
75,浪岡,105,143
76,浪岡,103,133
77,浪岡,95,125
78,浪岡,89,149
79,浪岡,79,126
80,浪岡,64,141
81,浪岡,65,147
82,浪岡,62,112
83,浪岡,57,97
84,浪岡,48,93
85,浪岡,43,69
86,浪岡,20,62
87,浪岡,24,52
88,浪岡,8,74
89,浪岡,15,45
90,浪岡,14,42
91,浪岡,11,35
92,浪岡,10,27
93,浪岡,7,20
94,浪岡,2,10
95,浪岡,4,11
96,浪岡,1,6
97,浪岡,2,5
98,浪岡,2,6
99,浪岡,0,4
100以上,浪岡,0,2
