﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,876,2,805,0
1,青森,936,1,908,0
2,青森,940,2,934,0
3,青森,928,0,949,0
4,青森,969,0,911,2
5,青森,1017,0,1009,1
6,青森,1028,1,1042,0
7,青森,1020,3,999,0
8,青森,1079,1,1029,1
9,青森,1157,0,1067,2
10,青森,1085,0,1143,2
11,青森,1085,1,1096,0
12,青森,1169,0,1085,0
13,青森,1217,5,1144,3
14,青森,1277,3,1193,3
15,青森,1336,2,1240,2
16,青森,1312,4,1251,1
17,青森,1281,1,1243,3
18,青森,1252,3,1197,17
19,青森,1128,16,1156,28
20,青森,1242,29,1152,25
21,青森,1164,27,1166,26
22,青森,1120,9,1083,17
23,青森,1099,15,1061,20
24,青森,1051,10,1034,8
25,青森,1134,6,1072,9
26,青森,1043,11,1082,14
27,青森,1088,11,1107,10
28,青森,1175,6,1164,8
29,青森,1216,5,1259,12
30,青森,1251,5,1346,10
31,青森,1274,19,1365,8
32,青森,1407,2,1432,6
33,青森,1514,8,1452,9
34,青森,1468,10,1538,12
35,青森,1411,3,1533,7
36,青森,1540,5,1602,6
37,青森,1641,5,1758,7
38,青森,1753,2,1695,5
39,青森,1838,5,1783,4
40,青森,1862,9,1926,4
41,青森,1849,2,1922,4
42,青森,1971,1,1943,5
43,青森,2002,2,2164,8
44,青森,2045,5,2089,8
45,青森,1950,4,2004,6
46,青森,1780,2,1866,5
47,青森,1831,1,1914,3
48,青森,1906,3,2056,6
49,青森,1875,5,1965,3
50,青森,1604,3,1777,4
51,青森,1665,6,1816,9
52,青森,1793,5,1876,5
53,青森,1752,6,1923,8
54,青森,1694,2,1947,4
55,青森,1807,2,1879,3
56,青森,1795,1,2003,7
57,青森,1828,3,1997,5
58,青森,1889,4,2094,8
59,青森,1877,6,1967,6
60,青森,1766,5,1926,3
61,青森,1875,2,2081,5
62,青森,1807,5,2016,6
63,青森,1845,4,2048,3
64,青森,2026,6,2249,5
65,青森,1962,5,2250,8
66,青森,2180,5,2547,4
67,青森,2302,7,2905,4
68,青森,2247,6,2668,2
69,青森,2251,1,2628,6
70,青森,1788,2,2041,3
71,青森,1172,5,1513,3
72,青森,1413,1,1733,1
73,青森,1516,1,2062,4
74,青森,1375,0,1879,0
75,青森,1417,1,2074,1
76,青森,1258,1,1743,4
77,青森,1110,1,1573,2
78,青森,1007,1,1472,1
79,青森,1093,1,1829,1
80,青森,987,0,1556,1
81,青森,978,1,1589,1
82,青森,814,2,1501,1
83,青森,754,0,1483,2
84,青森,690,0,1532,4
85,青森,595,0,1274,4
86,青森,572,0,1218,2
87,青森,430,0,960,2
88,青森,366,0,886,0
89,青森,290,1,807,1
90,青森,226,0,633,0
91,青森,183,0,562,0
92,青森,118,0,508,2
93,青森,85,0,376,0
94,青森,55,0,284,0
95,青森,51,0,237,0
96,青森,26,0,185,0
97,青森,23,0,98,0
98,青森,19,0,78,0
99,青森,4,0,55,0
100以上,青森,3,0,56,0
0,浪岡,51,0,54,0
1,浪岡,60,0,53,0
2,浪岡,58,0,61,0
3,浪岡,83,0,59,0
4,浪岡,61,0,42,0
5,浪岡,50,0,74,0
6,浪岡,65,0,71,0
7,浪岡,66,0,70,0
8,浪岡,86,0,68,0
9,浪岡,70,0,65,0
10,浪岡,89,0,71,0
11,浪岡,75,0,73,0
12,浪岡,64,0,93,0
13,浪岡,80,0,70,0
14,浪岡,98,0,76,0
15,浪岡,85,0,61,0
16,浪岡,95,0,96,0
17,浪岡,102,0,80,0
18,浪岡,70,0,67,0
19,浪岡,75,0,87,1
20,浪岡,66,0,65,1
21,浪岡,55,0,71,1
22,浪岡,78,0,71,0
23,浪岡,71,0,74,2
24,浪岡,64,0,74,2
25,浪岡,88,0,74,1
26,浪岡,59,0,62,2
27,浪岡,61,0,63,3
28,浪岡,77,1,72,2
29,浪岡,77,0,97,0
30,浪岡,86,0,85,3
31,浪岡,70,0,81,2
32,浪岡,100,0,101,6
33,浪岡,99,0,91,1
34,浪岡,122,0,82,0
35,浪岡,89,0,103,2
36,浪岡,119,1,131,2
37,浪岡,124,0,107,3
38,浪岡,103,0,101,1
39,浪岡,99,0,118,2
40,浪岡,117,2,101,1
41,浪岡,116,0,127,1
42,浪岡,136,0,133,1
43,浪岡,122,0,102,0
44,浪岡,110,0,100,0
45,浪岡,124,0,132,0
46,浪岡,107,0,124,1
47,浪岡,124,0,110,0
48,浪岡,117,0,114,1
49,浪岡,102,0,138,0
50,浪岡,112,2,135,1
51,浪岡,124,2,115,0
52,浪岡,112,0,126,0
53,浪岡,140,1,134,0
54,浪岡,135,1,123,1
55,浪岡,147,0,130,0
56,浪岡,137,0,121,0
57,浪岡,103,0,105,0
58,浪岡,121,0,126,0
59,浪岡,130,0,149,0
60,浪岡,130,0,123,0
61,浪岡,132,0,146,0
62,浪岡,135,0,144,0
63,浪岡,140,0,153,0
64,浪岡,185,0,157,0
65,浪岡,153,0,149,0
66,浪岡,131,0,181,0
67,浪岡,178,0,186,0
68,浪岡,156,0,164,0
69,浪岡,164,0,180,0
70,浪岡,123,0,158,0
71,浪岡,90,0,89,0
72,浪岡,102,0,112,1
73,浪岡,98,0,146,1
74,浪岡,91,0,123,0
75,浪岡,99,0,117,0
76,浪岡,70,0,147,0
77,浪岡,85,0,127,0
78,浪岡,69,0,113,0
79,浪岡,100,0,170,0
80,浪岡,85,0,109,0
81,浪岡,66,0,112,0
82,浪岡,57,0,109,0
83,浪岡,59,0,107,0
84,浪岡,60,0,102,0
85,浪岡,40,0,104,0
86,浪岡,50,0,102,0
87,浪岡,30,0,81,0
88,浪岡,34,0,92,0
89,浪岡,21,0,77,0
90,浪岡,19,0,69,0
91,浪岡,15,0,65,0
92,浪岡,12,0,24,0
93,浪岡,6,0,22,0
94,浪岡,3,0,24,0
95,浪岡,1,0,13,0
96,浪岡,1,0,11,0
97,浪岡,1,0,11,0
98,浪岡,      ,0,8,0
99,浪岡,2,0,10,0
100以上,浪岡,0,0,5,0
