﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,591,579,2,2
1,青森,666,602,1,0
2,青森,728,637,0,3
3,青森,670,690,1,2
4,青森,771,746,0,3
5,青森,812,781,0,0
6,青森,875,798,2,1
7,青森,941,825,3,1
8,青森,917,931,0,0
9,青森,938,922,1,0
10,青森,922,922,2,0
11,青森,947,926,0,2
12,青森,1006,980,1,0
13,青森,1020,1019,3,0
14,青森,994,1005,2,0
15,青森,1083,1036,1,0
16,青森,1163,1031,2,1
17,青森,1084,1147,3,2
18,青森,1030,1051,3,6
19,青森,1134,1011,14,24
20,青森,1092,1039,28,35
21,青森,1069,1046,32,42
22,青森,1118,1039,44,37
23,青森,962,885,26,36
24,青森,1002,914,23,31
25,青森,988,895,31,33
26,青森,935,916,15,21
27,青森,1001,904,15,19
28,青森,949,996,13,27
29,青森,1030,992,15,15
30,青森,1039,1018,13,22
31,青森,971,989,6,15
32,青森,1089,1090,9,14
33,青森,1031,1006,12,11
34,青森,1032,1074,11,11
35,青森,1209,1161,5,12
36,青森,1224,1268,9,10
37,青森,1243,1366,8,10
38,青森,1261,1338,7,5
39,青森,1451,1423,6,10
40,青森,1469,1447,6,5
41,青森,1422,1550,7,8
42,青森,1434,1568,4,9
43,青森,1553,1642,4,5
44,青森,1674,1734,5,6
45,青森,1713,1658,3,3
46,青森,1856,1816,5,6
47,青森,1836,1930,8,6
48,青森,1896,1883,2,5
49,青森,1884,1987,4,7
50,青森,1988,2044,1,8
51,青森,1981,2028,6,10
52,青森,1849,1970,0,9
53,青森,1767,1812,2,11
54,青森,1773,1892,1,0
55,青森,1898,1992,3,2
56,青森,1805,1994,3,2
57,青森,1436,1561,1,3
58,青森,1715,1873,3,11
59,青森,1707,1815,6,7
60,青森,1687,1873,6,4
61,青森,1695,1902,3,4
62,青森,1732,1868,3,3
63,青森,1692,1932,1,3
64,青森,1808,2005,6,7
65,青森,1767,1971,3,7
66,青森,1732,1850,6,3
67,青森,1706,1879,2,3
68,青森,1677,1971,4,3
69,青森,1647,1976,4,4
70,青森,1715,2008,4,5
71,青森,1820,2159,4,6
72,青森,1741,2207,4,4
73,青森,1919,2430,3,2
74,青森,2033,2729,7,1
75,青森,1857,2407,2,3
76,青森,1894,2393,0,4
77,青森,1200,1656,1,2
78,青森,1023,1446,4,2
79,青森,1114,1683,0,1
80,青森,1143,1752,0,3
81,青森,974,1723,1,1
82,青森,962,1619,1,0
83,青森,883,1502,0,3
84,青森,707,1218,0,2
85,青森,624,1283,0,1
86,青森,677,1377,1,1
87,青森,551,1121,0,1
88,青森,514,1147,0,0
89,青森,390,1029,0,1
90,青森,297,834,0,3
91,青森,259,846,0,1
92,青森,193,642,0,2
93,青森,145,536,0,1
94,青森,106,381,0,1
95,青森,94,320,0,0
96,青森,44,211,0,0
97,青森,42,158,0,0
98,青森,18,118,0,0
99,青森,11,74,0,0
100以上,青森,12,125,0,0
0,浪岡,27,42,0,0
1,浪岡,47,45,0,0
2,浪岡,56,42,0,0
3,浪岡,63,42,0,0
4,浪岡,48,57,0,0
5,浪岡,61,52,0,0
6,浪岡,62,57,0,0
7,浪岡,57,54,0,0
8,浪岡,68,65,0,0
9,浪岡,55,57,0,0
10,浪岡,69,54,1,0
11,浪岡,59,51,0,0
12,浪岡,65,76,0,0
13,浪岡,67,69,0,0
14,浪岡,75,64,0,0
15,浪岡,81,69,0,0
16,浪岡,72,68,0,0
17,浪岡,89,70,0,0
18,浪岡,65,65,0,0
19,浪岡,62,82,0,2
20,浪岡,44,54,0,2
21,浪岡,78,58,0,0
22,浪岡,45,49,2,1
23,浪岡,74,61,0,3
24,浪岡,63,47,0,1
25,浪岡,57,55,0,4
26,浪岡,59,54,0,2
27,浪岡,45,56,2,2
28,浪岡,69,55,0,0
29,浪岡,76,57,0,2
30,浪岡,59,55,0,0
31,浪岡,78,62,0,2
32,浪岡,88,76,0,2
33,浪岡,65,70,0,4
34,浪岡,68,64,0,4
35,浪岡,76,83,0,2
36,浪岡,86,103,0,3
37,浪岡,83,90,0,1
38,浪岡,89,86,0,3
39,浪岡,96,97,3,2
40,浪岡,110,90,0,1
41,浪岡,113,81,0,1
42,浪岡,96,112,0,0
43,浪岡,121,133,0,2
44,浪岡,129,99,0,2
45,浪岡,100,101,0,0
46,浪岡,108,112,1,3
47,浪岡,110,105,1,1
48,浪岡,114,122,0,1
49,浪岡,126,134,1,1
50,浪岡,110,97,0,0
51,浪岡,133,100,0,0
52,浪岡,111,138,0,0
53,浪岡,110,110,0,1
54,浪岡,113,106,0,0
55,浪岡,120,124,0,1
56,浪岡,112,155,0,1
57,浪岡,97,120,0,0
58,浪岡,121,125,2,0
59,浪岡,126,137,0,0
60,浪岡,119,122,0,0
61,浪岡,143,129,1,1
62,浪岡,139,122,0,0
63,浪岡,115,106,0,0
64,浪岡,107,122,0,0
65,浪岡,111,120,0,0
66,浪岡,115,140,0,0
67,浪岡,125,129,0,0
68,浪岡,119,139,0,0
69,浪岡,143,138,0,0
70,浪岡,148,150,0,0
71,浪岡,151,148,0,0
72,浪岡,137,148,0,0
73,浪岡,114,186,0,0
74,浪岡,145,164,0,0
75,浪岡,131,166,0,0
76,浪岡,143,164,0,0
77,浪岡,82,106,0,0
78,浪岡,74,92,0,1
79,浪岡,82,104,0,1
80,浪岡,66,119,0,0
81,浪岡,57,106,0,0
82,浪岡,70,100,0,0
83,浪岡,46,120,0,0
84,浪岡,53,104,0,0
85,浪岡,46,102,0,0
86,浪岡,55,134,0,0
87,浪岡,41,71,0,0
88,浪岡,34,82,0,0
89,浪岡,17,72,0,0
90,浪岡,28,69,0,0
91,浪岡,19,54,0,0
92,浪岡,16,46,0,0
93,浪岡,12,36,0,0
94,浪岡,6,43,0,0
95,浪岡,8,30,0,0
96,浪岡,3,30,0,0
97,浪岡,4,15,0,0
98,浪岡,4,10,0,0
99,浪岡,1,4,0,0
100以上,浪岡,0,13,0,0
