﻿年齢[歳],地区,男[人],女[人]
0,青森,1025,985
1,青森,1058,1015
2,青森,1060,1041
3,青森,1096,1063
4,青森,1152,1129
5,青森,1109,1117
6,青森,1165,1067
7,青森,1251,1161
8,青森,1248,1202
9,青森,1357,1273
10,青森,1313,1295
11,青森,1324,1228
12,青森,1337,1325
13,青森,1305,1283
14,青森,1387,1335
15,青森,1357,1345
16,青森,1409,1448
17,青森,1439,1442
18,青森,1303,1286
19,青森,1320,1317
20,青森,1243,1308
21,青森,1179,1245
22,青森,1242,1245
23,青森,1234,1238
24,青森,1296,1386
25,青森,1285,1365
26,青森,1383,1360
27,青森,1474,1428
28,青森,1425,1513
29,青森,1475,1573
30,青森,1497,1585
31,青森,1601,1725
32,青森,1703,1750
33,青森,1842,1729
34,青森,1921,1931
35,青森,1825,1911
36,青森,1976,1969
37,青森,2022,2168
38,青森,2056,2143
39,青森,2016,1992
40,青森,1862,2005
41,青森,1872,1926
42,青森,1940,2048
43,青森,1940,1978
44,青森,1774,1993
45,青森,1609,1729
46,青森,1861,1904
47,青森,1759,1999
48,青森,1735,1952
49,青森,1858,2004
50,青森,1887,1992
51,青森,1864,1996
52,青森,1968,2158
53,青森,1907,1992
54,青森,1856,2019
55,青森,1922,2090
56,青森,1909,2094
57,青森,1916,2102
58,青森,2138,2206
59,青森,2091,2331
60,青森,2220,2556
61,青森,2487,2940
62,青森,2476,2851
63,青森,2461,2750
64,青森,2195,2383
65,青森,1297,1567
66,青森,1577,1756
67,青森,1733,2107
68,青森,1605,2005
69,青森,1699,2248
70,青森,1462,1862
71,青森,1398,1810
72,青森,1280,1525
73,青森,1357,1974
74,青森,1325,1788
75,青森,1350,1813
76,青森,1142,1805
77,青森,1112,1764
78,青森,1066,1798
79,青森,937,1644
80,青森,994,1593
81,青森,811,1463
82,青森,738,1191
83,青森,647,1261
84,青森,512,1076
85,青森,445,978
86,青森,366,929
87,青森,284,779
88,青森,189,647
89,青森,183,606
90,青森,128,512
91,青森,114,390
92,青森,82,264
93,青森,52,243
94,青森,31,169
95,青森,34,127
96,青森,20,86
97,青森,12,90
98,青森,6,50
99,青森,8,37
100以上,青森,9,50
0,浪岡,65,67
1,浪岡,70,59
2,浪岡,78,79
3,浪岡,67,62
4,浪岡,76,74
5,浪岡,89,69
6,浪岡,61,87
7,浪岡,74,75
8,浪岡,83,67
9,浪岡,93,67
10,浪岡,82,91
11,浪岡,100,84
12,浪岡,99,73
13,浪岡,99,98
14,浪岡,103,89
15,浪岡,77,101
16,浪岡,110,114
17,浪岡,100,113
18,浪岡,92,90
19,浪岡,90,80
20,浪岡,91,81
21,浪岡,78,83
22,浪岡,88,81
23,浪岡,69,102
24,浪岡,90,88
25,浪岡,74,74
26,浪岡,86,98
27,浪岡,109,91
28,浪岡,112,81
29,浪岡,103,104
30,浪岡,124,124
31,浪岡,123,111
32,浪岡,108,104
33,浪岡,118,114
34,浪岡,129,110
35,浪岡,116,118
36,浪岡,122,137
37,浪岡,134,113
38,浪岡,109,101
39,浪岡,120,129
40,浪岡,101,137
41,浪岡,129,109
42,浪岡,116,116
43,浪岡,100,140
44,浪岡,118,131
45,浪岡,98,130
46,浪岡,126,129
47,浪岡,146,137
48,浪岡,131,116
49,浪岡,159,137
50,浪岡,140,121
51,浪岡,112,115
52,浪岡,128,122
53,浪岡,128,135
54,浪岡,150,138
55,浪岡,133,148
56,浪岡,135,154
57,浪岡,156,154
58,浪岡,184,174
59,浪岡,171,139
60,浪岡,150,191
61,浪岡,184,199
62,浪岡,160,156
63,浪岡,180,195
64,浪岡,147,173
65,浪岡,85,100
66,浪岡,110,110
67,浪岡,118,146
68,浪岡,115,127
69,浪岡,120,125
70,浪岡,88,154
71,浪岡,100,142
72,浪岡,83,129
73,浪岡,133,168
74,浪岡,118,135
75,浪岡,104,130
76,浪岡,97,135
77,浪岡,90,136
78,浪岡,104,127
79,浪岡,65,121
80,浪岡,87,157
81,浪岡,56,107
82,浪岡,69,132
83,浪岡,49,131
84,浪岡,50,103
85,浪岡,44,101
86,浪岡,37,73
87,浪岡,30,54
88,浪岡,13,54
89,浪岡,10,52
90,浪岡,8,52
91,浪岡,12,32
92,浪岡,9,29
93,浪岡,5,32
94,浪岡,6,15
95,浪岡,2,10
96,浪岡,1,7
97,浪岡,2,7
98,浪岡,0,2
99,浪岡,0,4
100以上,浪岡,0,7
