﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,751,741,0,1
1,青森,784,809,1,1
2,青森,866,802,2,1
3,青森,942,853,4,0
4,青森,915,911,0,0
5,青森,932,933,1,0
6,青森,936,921,0,0
7,青森,979,943,0,2
8,青森,1022,1025,0,1
9,青森,1008,1030,3,0
10,青森,1010,997,0,1
11,青森,1079,1057,1,0
12,青森,1190,1048,0,1
13,青森,1076,1147,2,2
14,青森,1070,1086,1,0
15,青森,1185,1105,3,1
16,青森,1201,1159,4,1
17,青森,1298,1181,6,2
18,青森,1307,1240,7,8
19,青森,1184,1140,19,22
20,青森,1200,1180,16,49
21,青森,1159,1098,27,47
22,青森,1054,1019,17,41
23,青森,1059,956,19,22
24,青森,991,1002,27,18
25,青森,1099,991,11,23
26,青森,1043,1027,17,21
27,青森,1036,1019,7,13
28,青森,1088,1096,13,17
29,青森,1039,1018,10,10
30,青森,1067,1106,7,13
31,青森,1221,1164,9,13
32,青森,1234,1299,8,13
33,青森,1246,1336,9,7
34,青森,1292,1373,9,5
35,青森,1436,1433,8,9
36,青森,1473,1470,4,7
37,青森,1446,1552,4,11
38,青森,1457,1561,8,9
39,青森,1569,1650,4,5
40,青森,1670,1715,4,12
41,青森,1746,1674,1,4
42,青森,1859,1854,7,5
43,青森,1840,1952,6,6
44,青森,1925,1871,1,5
45,青森,1945,2034,4,8
46,青森,2007,2088,3,13
47,青森,2010,2020,7,4
48,青森,1874,2011,2,7
49,青森,1718,1832,2,6
50,青森,1836,1934,2,1
51,青森,1899,2031,6,3
52,青森,1858,2042,4,4
53,青森,1417,1519,0,4
54,青森,1798,1937,3,11
55,青森,1678,1856,4,6
56,青森,1734,1928,6,4
57,青森,1753,1908,3,3
58,青森,1804,1942,2,3
59,青森,1778,1940,2,4
60,青森,1880,2073,5,9
61,青森,1825,2022,4,7
62,青森,1796,1858,7,4
63,青森,1813,2007,3,4
64,青森,1784,1990,3,4
65,青森,1780,2031,5,5
66,青森,1856,2082,3,5
67,青森,1931,2227,7,6
68,青森,1918,2302,3,6
69,青森,2087,2524,5,2
70,青森,2283,2902,8,5
71,青森,2079,2509,2,3
72,青森,2131,2522,2,5
73,青森,1325,1659,1,2
74,青森,1199,1569,5,2
75,青森,1325,1851,0,2
76,青森,1348,1862,1,3
77,青森,1251,1882,1,1
78,青森,1185,1771,1,0
79,青森,1097,1677,1,3
80,青森,953,1384,0,1
81,青森,869,1528,1,2
82,青森,945,1676,1,1
83,青森,823,1389,0,1
84,青森,786,1464,1,0
85,青森,624,1374,1,1
86,青森,563,1251,0,3
87,青森,490,1273,0,3
88,青森,412,1022,0,3
89,青森,351,924,0,2
90,青森,266,712,0,1
91,青森,222,668,0,0
92,青森,166,535,0,0
93,青森,119,388,0,0
94,青森,73,341,0,0
95,青森,51,255,0,1
96,青森,22,198,0,0
97,青森,17,144,0,0
98,青森,13,103,0,0
99,青森,12,60,0,0
100以上,青森,15,77,0,0
0,浪岡,45,55,0,0
1,浪岡,55,56,0,0
2,浪岡,57,51,0,0
3,浪岡,52,55,0,0
4,浪岡,71,61,0,0
5,浪岡,54,56,0,0
6,浪岡,70,53,1,0
7,浪岡,54,50,0,0
8,浪岡,66,80,0,0
9,浪岡,63,67,0,0
10,浪岡,75,68,0,0
11,浪岡,76,63,0,0
12,浪岡,77,72,0,0
13,浪岡,82,75,0,0
14,浪岡,72,71,0,0
15,浪岡,81,99,0,0
16,浪岡,70,63,0,0
17,浪岡,104,71,0,1
18,浪岡,80,63,0,0
19,浪岡,79,79,0,0
20,浪岡,70,57,0,1
21,浪岡,66,65,1,1
22,浪岡,71,77,1,1
23,浪岡,57,57,1,1
24,浪岡,59,62,1,4
25,浪岡,71,68,0,2
26,浪岡,59,65,3,2
27,浪岡,79,68,2,3
28,浪岡,72,75,0,1
29,浪岡,55,59,0,1
30,浪岡,67,60,1,1
31,浪岡,86,88,1,0
32,浪岡,88,94,1,3
33,浪岡,73,83,0,3
34,浪岡,91,91,0,2
35,浪岡,105,93,0,4
36,浪岡,99,80,0,2
37,浪岡,113,93,0,2
38,浪岡,104,113,0,0
39,浪岡,115,130,0,2
40,浪岡,129,98,0,2
41,浪岡,103,110,0,1
42,浪岡,112,116,1,3
43,浪岡,114,107,2,1
44,浪岡,126,128,0,1
45,浪岡,121,133,0,1
46,浪岡,111,101,0,0
47,浪岡,132,111,0,0
48,浪岡,111,136,0,1
49,浪岡,115,114,0,0
50,浪岡,109,109,0,0
51,浪岡,124,119,0,1
52,浪岡,110,155,0,1
53,浪岡,95,114,1,0
54,浪岡,125,124,2,0
55,浪岡,132,141,0,0
56,浪岡,116,113,1,0
57,浪岡,153,133,1,1
58,浪岡,147,128,0,0
59,浪岡,111,106,0,0
60,浪岡,118,120,0,0
61,浪岡,107,122,0,0
62,浪岡,124,137,0,0
63,浪岡,127,129,0,0
64,浪岡,130,145,0,0
65,浪岡,137,146,0,0
66,浪岡,170,153,0,0
67,浪岡,158,152,0,0
68,浪岡,146,159,0,0
69,浪岡,140,187,0,0
70,浪岡,154,165,0,0
71,浪岡,161,186,0,0
72,浪岡,146,161,0,0
73,浪岡,92,113,0,0
74,浪岡,84,98,0,1
75,浪岡,94,122,0,1
76,浪岡,90,125,0,0
77,浪岡,76,114,0,0
78,浪岡,83,114,0,0
79,浪岡,69,134,0,0
80,浪岡,71,117,0,0
81,浪岡,69,117,0,0
82,浪岡,84,157,0,0
83,浪岡,55,96,0,0
84,浪岡,58,101,0,0
85,浪岡,42,98,0,0
86,浪岡,49,107,0,0
87,浪岡,36,84,0,0
88,浪岡,29,84,0,0
89,浪岡,28,66,0,0
90,浪岡,18,74,0,0
91,浪岡,18,69,0,0
92,浪岡,15,48,0,0
93,浪岡,9,40,0,0
94,浪岡,7,36,0,0
95,浪岡,3,11,0,0
96,浪岡,3,17,0,0
97,浪岡,1,12,0,0
98,浪岡,2,3,0,0
99,浪岡,0,5,0,0
100以上,浪岡,1,13,0,0
