﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,926,3,900,0
1,青森,947,0,924,0
2,青森,982,0,942,2
3,青森,1021,0,1009,1
4,青森,1060,4,1041,0
5,青森,1016,1,1024,0
6,青森,1084,2,1045,1
7,青森,1176,0,1063,2
8,青森,1086,0,1153,2
9,青森,1091,1,1080,0
10,青森,1221,2,1110,2
11,青森,1185,3,1154,1
12,青森,1302,4,1219,4
13,青森,1354,0,1255,1
14,青森,1316,2,1237,1
15,青森,1329,0,1280,3
16,青森,1304,1,1296,3
17,青森,1329,2,1278,0
18,青森,1369,4,1349,4
19,青森,1170,3,1295,4
20,青森,1300,12,1276,14
21,青森,1207,14,1259,28
22,青森,1176,15,1166,17
23,青森,1194,13,1162,20
24,青森,1094,18,1046,10
25,青森,1168,17,1172,14
26,青森,1237,6,1208,15
27,青森,1226,7,1279,12
28,青森,1287,15,1399,13
29,青森,1299,8,1338,9
30,青森,1459,7,1442,6
31,青森,1533,11,1455,10
32,青森,1452,9,1576,10
33,青森,1454,4,1589,8
34,青森,1605,5,1638,6
35,青森,1693,6,1782,5
36,青森,1751,4,1721,4
37,青森,1882,6,1839,5
38,青森,1854,6,1934,5
39,青森,1910,1,1925,3
40,青森,1986,3,2035,5
41,青森,2083,1,2100,7
42,青森,2011,4,2097,7
43,青森,1903,3,2033,7
44,青森,1843,2,1867,9
45,青森,1842,1,1964,1
46,青森,1965,4,2063,4
47,青森,1864,3,2057,5
48,青森,1512,0,1615,2
49,青森,1773,5,1946,11
50,青森,1786,5,1874,7
51,青森,1775,6,1950,5
52,青森,1759,3,1961,4
53,青森,1837,1,1925,4
54,青森,1818,1,2010,4
55,青森,1903,5,2085,7
56,青森,1919,4,2062,8
57,青森,1876,7,1960,5
58,青森,1843,2,1988,3
59,青森,1884,4,2068,4
60,青森,1866,4,2085,5
61,青森,1935,4,2148,6
62,青森,2116,4,2283,7
63,青森,2002,7,2333,6
64,青森,2290,6,2657,2
65,青森,2435,8,2947,4
66,青森,2269,2,2673,3
67,青森,2354,2,2640,5
68,青森,1549,2,1810,2
69,青森,1324,6,1603,2
70,青森,1547,0,1901,2
71,青森,1572,1,2017,3
72,青森,1471,1,2042,1
73,青森,1427,2,1960,2
74,青森,1335,2,1818,5
75,青森,1162,0,1534,1
76,青森,1117,1,1651,2
77,青森,1245,1,1872,1
78,青森,1073,0,1584,1
79,青森,1108,2,1749,0
80,青森,924,1,1643,2
81,青森,857,1,1544,3
82,青森,837,0,1661,3
83,青森,710,1,1356,4
84,青森,700,0,1331,2
85,青森,551,0,1058,1
86,青森,465,1,1071,0
87,青森,397,0,960,1
88,青森,298,0,783,1
89,青森,234,1,695,1
90,青森,190,0,621,2
91,青森,135,0,510,0
92,青森,92,1,365,0
93,青森,77,0,342,1
94,青森,69,0,274,0
95,青森,45,0,170,0
96,青森,23,0,129,0
97,青森,11,0,92,0
98,青森,7,0,52,0
99,青森,9,0,48,0
１００以上,青森,7,0,59,0
0,浪岡,59,0,53,0
1,浪岡,69,0,63,0
2,浪岡,60,0,53,1
3,浪岡,67,0,74,0
4,浪岡,62,0,71,0
5,浪岡,72,0,63,0
6,浪岡,76,0,62,0
7,浪岡,68,0,72,0
8,浪岡,83,0,72,0
9,浪岡,64,0,66,0
10,浪岡,78,0,98,0
11,浪岡,62,0,65,0
12,浪岡,98,0,68,0
13,浪岡,83,0,71,0
14,浪岡,99,0,95,0
15,浪岡,98,0,77,0
16,浪岡,104,0,87,0
17,浪岡,102,0,87,0
18,浪岡,79,0,91,0
19,浪岡,72,0,93,2
20,浪岡,86,0,100,0
21,浪岡,80,1,79,0
22,浪岡,83,0,84,1
23,浪岡,94,0,77,0
24,浪岡,65,0,65,0
25,浪岡,82,0,78,3
26,浪岡,73,0,85,1
27,浪岡,76,0,98,3
28,浪岡,81,0,76,0
29,浪岡,88,0,87,2
30,浪岡,87,1,91,3
31,浪岡,109,0,85,3
32,浪岡,109,0,89,3
33,浪岡,100,0,116,0
34,浪岡,121,0,129,2
35,浪岡,133,0,96,4
36,浪岡,102,0,111,0
37,浪岡,111,1,116,2
38,浪岡,117,1,105,1
39,浪岡,122,0,120,1
40,浪岡,127,0,129,0
41,浪岡,110,0,106,0
42,浪岡,123,0,103,0
43,浪岡,112,0,140,0
44,浪岡,119,0,112,1
45,浪岡,109,0,108,1
46,浪岡,122,0,127,1
47,浪岡,103,0,153,0
48,浪岡,101,1,119,0
49,浪岡,123,2,126,0
50,浪岡,129,0,136,0
51,浪岡,122,1,123,0
52,浪岡,152,1,130,1
53,浪岡,142,1,127,0
54,浪岡,127,0,114,0
55,浪岡,108,0,121,0
56,浪岡,124,0,124,0
57,浪岡,135,0,143,0
58,浪岡,133,0,130,0
59,浪岡,126,0,146,0
60,浪岡,150,0,149,0
61,浪岡,167,0,166,0
62,浪岡,164,0,151,0
63,浪岡,154,0,164,0
64,浪岡,145,0,197,0
65,浪岡,179,0,169,0
66,浪岡,164,0,182,0
67,浪岡,165,0,179,0
68,浪岡,103,1,121,0
69,浪岡,95,0,106,1
70,浪岡,108,0,117,1
71,浪岡,102,0,138,0
72,浪岡,97,0,127,0
73,浪岡,110,0,130,1
74,浪岡,76,0,152,0
75,浪岡,82,0,133,0
76,浪岡,82,0,123,0
77,浪岡,117,0,178,0
78,浪岡,86,0,105,0
79,浪岡,83,0,127,0
80,浪岡,72,0,121,0
81,浪岡,78,0,120,0
82,浪岡,67,0,114,0
83,浪岡,52,0,119,0
84,浪岡,52,0,108,0
85,浪岡,41,0,105,0
86,浪岡,48,0,106,0
87,浪岡,32,0,95,0
88,浪岡,28,0,74,0
89,浪岡,21,0,64,0
90,浪岡,18,0,40,0
91,浪岡,13,0,42,0
92,浪岡,3,0,29,0
93,浪岡,2,0,30,0
94,浪岡,3,0,26,0
95,浪岡,4,0,16,0
96,浪岡,2,0,13,0
97,浪岡,5,0,15,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,3,0
