﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,892,1,865,0
1,青森,908,0,926,0
2,青森,952,3,933,0
3,青森,939,0,931,0
4,青森,983,0,950,2
5,青森,1058,1,1019,1
6,青森,982,4,1066,0
7,青森,1023,0,999,0
8,青森,1088,1,1053,1
9,青森,1148,0,1063,2
10,青森,1104,1,1127,2
11,青森,1092,0,1106,0
12,青森,1193,3,1094,3
13,青森,1220,3,1183,0
14,青森,1305,3,1173,3
15,青森,1331,0,1286,1
16,青森,1339,4,1210,2
17,青森,1309,0,1284,4
18,青森,1267,5,1253,12
19,青森,1197,21,1181,22
20,青森,1257,19,1205,26
21,青森,1110,17,1210,20
22,青森,1212,16,1147,19
23,青森,1112,10,1066,19
24,青森,1047,13,1061,9
25,青森,1127,11,1126,15
26,青森,1059,10,1063,10
27,青森,1131,8,1128,8
28,青森,1215,7,1158,9
29,青森,1235,5,1301,14
30,青森,1257,15,1387,8
31,青森,1327,10,1366,8
32,青森,1483,8,1468,9
33,青森,1490,8,1455,7
34,青森,1437,6,1564,10
35,青森,1450,5,1545,5
36,青森,1605,5,1674,4
37,青森,1681,5,1751,7
38,青森,1784,3,1699,4
39,青森,1904,7,1855,3
40,青森,1836,6,1947,6
41,青森,1915,0,1900,3
42,青森,2028,3,2075,7
43,青森,2007,2,2156,10
44,青森,1983,5,2000,5
45,青森,1903,4,2049,7
46,青森,1789,2,1876,5
47,青森,1883,2,1941,1
48,青森,1900,5,2045,5
49,青森,1882,3,2051,4
50,青森,1433,2,1554,5
51,青森,1813,7,1921,9
52,青森,1736,4,1914,7
53,青森,1714,7,1911,5
54,青森,1803,3,1964,4
55,青森,1832,1,1956,4
56,青森,1795,2,1940,6
57,青森,1890,4,2100,9
58,青森,1860,5,2024,7
59,青森,1808,5,1915,6
60,青森,1871,4,2034,3
61,青森,1835,4,2065,4
62,青森,1894,5,2044,6
63,青森,1919,3,2124,6
64,青森,2020,7,2273,5
65,青森,1997,4,2370,6
66,青森,2214,7,2629,3
67,青森,2445,8,2959,5
68,青森,2171,2,2553,4
69,青森,2253,1,2589,4
70,青森,1356,1,1632,3
71,青森,1297,7,1598,1
72,青森,1516,0,1939,3
73,青森,1449,1,1963,2
74,青森,1389,1,1991,1
75,青森,1333,1,1842,2
76,青森,1257,1,1750,3
77,青森,1075,0,1499,1
78,青森,1048,1,1667,2
79,青森,1113,1,1782,1
80,青森,980,0,1543,1
81,青森,946,2,1615,0
82,青森,816,1,1547,1
83,青森,753,0,1465,5
84,青森,674,0,1486,3
85,青森,622,0,1236,4
86,青森,538,0,1201,1
87,青森,426,0,906,1
88,青森,354,1,957,1
89,青森,285,0,757,0
90,青森,220,0,621,0
91,青森,176,0,571,0
92,青森,128,0,471,2
93,青森,74,0,375,0
94,青森,61,0,267,0
95,青森,43,0,237,0
96,青森,27,0,173,0
97,青森,31,0,90,0
98,青森,11,0,78,0
99,青森,4,0,49,0
100以上,青森,0,0,5,0
0,浪岡,46,0,54,0
1,浪岡,75,0,58,0
2,浪岡,58,0,59,0
3,浪岡,72,0,48,0
4,浪岡,53,0,51,0
5,浪岡,71,0,79,0
6,浪岡,62,0,66,0
7,浪岡,75,0,67,0
8,浪岡,78,0,63,0
9,浪岡,71,0,73,0
10,浪岡,82,0,75,0
11,浪岡,69,0,68,0
12,浪岡,80,0,98,0
13,浪岡,72,0,65,0
14,浪岡,99,0,66,0
15,浪岡,91,0,75,0
16,浪岡,98,0,94,0
17,浪岡,94,0,68,0
18,浪岡,89,0,88,0
19,浪岡,80,0,85,1
20,浪岡,62,0,72,1
21,浪岡,69,0,85,2
22,浪岡,85,0,84,0
23,浪岡,61,0,72,2
24,浪岡,76,0,66,3
25,浪岡,74,0,86,0
26,浪岡,61,0,63,3
27,浪岡,72,1,66,1
28,浪岡,68,0,81,2
29,浪岡,85,0,91,0
30,浪岡,83,0,80,3
31,浪岡,88,0,91,3
32,浪岡,95,0,99,4
33,浪岡,99,0,88,1
34,浪岡,101,0,82,2
35,浪岡,106,0,121,0
36,浪岡,118,1,125,3
37,浪岡,121,0,94,2
38,浪岡,104,0,112,0
39,浪岡,111,1,114,2
40,浪岡,115,1,112,1
41,浪岡,131,0,123,1
42,浪岡,119,0,131,1
43,浪岡,119,0,99,0
44,浪岡,128,0,117,0
45,浪岡,109,1,131,1
46,浪岡,130,0,111,0
47,浪岡,103,0,113,0
48,浪岡,125,0,129,1
49,浪岡,102,0,147,0
50,浪岡,103,3,112,0
51,浪岡,124,1,128,0
52,浪岡,127,0,139,0
53,浪岡,124,2,112,0
54,浪岡,151,0,135,1
55,浪岡,144,1,127,0
56,浪岡,113,0,110,0
57,浪岡,112,0,121,0
58,浪岡,117,0,123,0
59,浪岡,133,0,144,0
60,浪岡,137,0,125,0
61,浪岡,134,0,151,0
62,浪岡,136,0,150,0
63,浪岡,174,0,156,0
64,浪岡,160,0,148,0
65,浪岡,149,0,172,0
66,浪岡,153,0,188,0
67,浪岡,163,0,164,0
68,浪岡,171,0,189,0
69,浪岡,152,0,168,0
70,浪岡,99,0,109,0
71,浪岡,85,0,111,1
72,浪岡,108,0,128,1
73,浪岡,104,0,129,0
74,浪岡,90,0,128,0
75,浪岡,83,0,118,0
76,浪岡,79,0,144,0
77,浪岡,77,0,122,0
78,浪岡,85,0,128,0
79,浪岡,106,0,169,0
80,浪岡,63,0,106,0
81,浪岡,72,0,113,0
82,浪岡,59,0,106,0
83,浪岡,67,0,114,0
84,浪岡,52,0,105,0
85,浪岡,47,0,105,0
86,浪岡,43,0,89,0
87,浪岡,28,0,96,0
88,浪岡,30,0,98,0
89,浪岡,25,0,69,0
90,浪岡,21,0,61,0
91,浪岡,14,0,52,0
92,浪岡,12,0,22,0
93,浪岡,6,0,29,0
94,浪岡,2,0,18,0
95,浪岡,2,0,13,0
96,浪岡,0,0,12,0
97,浪岡,1,0,14,0
98,浪岡,1,0,7,0
99,浪岡,3,0,7,0
100以上,浪岡,4,      ,70,      
