﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,700,617,0,1
1,青森,655,677,1,2
2,青森,753,736,0,2
3,青森,803,794,1,0
4,青森,856,820,2,1
5,青森,926,802,2,1
6,青森,914,932,1,0
7,青森,918,922,1,0
8,青森,923,928,1,0
9,青森,970,917,0,2
10,青森,985,977,1,1
11,青森,1024,1022,3,0
12,青森,1000,1002,1,0
13,青森,1056,1024,1,0
14,青森,1152,1047,0,1
15,青森,1059,1133,2,2
16,青森,1066,1075,2,2
17,青森,1182,1100,6,0
18,青森,1091,1012,3,2
19,青森,1076,1106,0,8
20,青森,1142,1073,9,14
21,青森,1086,1058,17,37
22,青森,988,903,20,35
23,青森,1071,940,13,29
24,青森,937,909,12,21
25,青森,1008,928,8,21
26,青森,974,957,15,20
27,青森,1034,1000,9,15
28,青森,995,998,5,22
29,青森,990,975,7,12
30,青森,1094,1055,5,11
31,青森,1013,1029,9,11
32,青森,1043,1069,7,7
33,青森,1162,1164,5,10
34,青森,1248,1250,5,8
35,青森,1215,1320,11,11
36,青森,1249,1370,7,5
37,青森,1384,1398,2,9
38,青森,1463,1456,5,7
39,青森,1435,1518,6,9
40,青森,1421,1576,7,9
41,青森,1531,1623,3,7
42,青森,1647,1731,6,7
43,青森,1725,1677,3,4
44,青森,1831,1787,5,6
45,青森,1844,1908,10,5
46,青森,1879,1913,2,4
47,青森,1883,1933,2,4
48,青森,2006,2115,5,9
49,青森,2008,2043,8,10
50,青森,1875,1957,0,8
51,青森,1774,1819,2,8
52,青森,1778,1917,1,3
53,青森,1853,1997,4,2
54,青森,1803,1940,3,1
55,青森,1530,1669,0,4
56,青森,1668,1827,2,9
57,青森,1721,1859,6,8
58,青森,1701,1878,6,5
59,青森,1686,1934,3,4
60,青森,1738,1864,3,4
61,青森,1751,1995,1,4
62,青森,1800,1952,4,6
63,青森,1828,2036,5,8
64,青森,1786,1893,6,5
65,青森,1721,1877,4,3
66,青森,1758,2031,2,4
67,青森,1686,1972,5,4
68,青森,1757,1994,3,3
69,青森,1836,2168,5,3
70,青森,1837,2173,4,8
71,青森,2007,2480,4,3
72,青森,2126,2775,7,4
73,青森,1997,2502,4,2
74,青森,1997,2496,0,4
75,青森,1479,1838,2,2
76,青森,1033,1460,3,3
77,青森,1213,1679,1,1
78,青森,1278,1900,0,3
79,青森,1096,1746,1,0
80,青森,1116,1833,0,1
81,青森,998,1559,1,3
82,青森,870,1352,1,1
83,青森,756,1320,1,1
84,青森,796,1578,1,2
85,青森,698,1301,0,0
86,青森,668,1289,0,1
87,青森,540,1203,0,1
88,青森,422,1103,0,2
89,青森,384,1081,0,2
90,青森,285,878,0,2
91,青森,246,780,0,2
92,青森,181,555,0,2
93,青森,159,471,0,0
94,青森,94,384,0,0
95,青森,72,259,0,0
96,青森,51,241,0,0
97,青森,28,180,0,0
98,青森,17,110,0,0
99,青森,11,64,0,0
100以上,青森,11,126,0,0
0,浪岡,56,48,0,0
1,浪岡,58,44,0,0
2,浪岡,53,55,0,0
3,浪岡,58,50,0,0
4,浪岡,59,54,0,0
5,浪岡,58,56,0,0
6,浪岡,66,57,0,0
7,浪岡,48,63,0,0
8,浪岡,74,57,1,0
9,浪岡,60,43,0,0
10,浪岡,51,71,0,0
11,浪岡,69,72,0,0
12,浪岡,63,67,0,0
13,浪岡,81,67,0,0
14,浪岡,70,67,0,0
15,浪岡,94,72,0,0
16,浪岡,71,68,0,0
17,浪岡,75,96,0,0
18,浪岡,55,52,0,0
19,浪岡,81,71,0,1
20,浪岡,56,50,0,0
21,浪岡,76,72,0,3
22,浪岡,66,55,1,1
23,浪岡,55,52,0,4
24,浪岡,69,63,1,0
25,浪岡,55,48,1,3
26,浪岡,55,63,1,3
27,浪岡,73,54,0,3
28,浪岡,58,63,2,1
29,浪岡,72,71,1,4
30,浪岡,83,65,0,0
31,浪岡,65,61,0,1
32,浪岡,65,64,0,1
33,浪岡,82,76,1,0
34,浪岡,88,94,1,2
35,浪岡,87,91,0,2
36,浪岡,76,90,0,1
37,浪岡,102,96,0,1
38,浪岡,105,84,0,1
39,浪岡,116,78,0,3
40,浪岡,93,107,1,0
41,浪岡,121,134,0,0
42,浪岡,122,101,0,2
43,浪岡,107,101,0,1
44,浪岡,107,114,1,3
45,浪岡,105,107,1,1
46,浪岡,114,120,0,1
47,浪岡,128,132,0,1
48,浪岡,113,96,0,0
49,浪岡,120,107,0,0
50,浪岡,120,131,0,0
51,浪岡,109,116,0,1
52,浪岡,112,108,0,0
53,浪岡,128,111,0,1
54,浪岡,96,148,0,0
55,浪岡,104,125,0,1
56,浪岡,126,124,2,0
57,浪岡,116,127,0,0
58,浪岡,121,133,0,0
59,浪岡,139,122,1,0
60,浪岡,144,132,0,0
61,浪岡,125,109,0,0
62,浪岡,97,115,0,0
63,浪岡,121,119,0,0
64,浪岡,111,146,0,0
65,浪岡,127,127,0,0
66,浪岡,123,144,0,0
67,浪岡,138,135,0,0
68,浪岡,145,155,0,0
69,浪岡,168,143,0,0
70,浪岡,139,149,0,0
71,浪岡,121,184,0,0
72,浪岡,157,171,0,0
73,浪岡,131,167,0,0
74,浪岡,147,176,0,0
75,浪岡,104,126,0,0
76,浪岡,74,94,0,1
77,浪岡,89,104,0,0
78,浪岡,81,133,0,1
79,浪岡,71,112,0,0
80,浪岡,73,101,0,0
81,浪岡,56,131,0,0
82,浪岡,69,112,0,0
83,浪岡,47,107,0,0
84,浪岡,71,150,0,0
85,浪岡,50,85,0,0
86,浪岡,44,92,0,0
87,浪岡,27,89,0,0
88,浪岡,30,90,0,0
89,浪岡,33,76,0,0
90,浪岡,19,64,0,0
91,浪岡,21,54,0,0
92,浪岡,9,43,0,0
93,浪岡,15,48,0,0
94,浪岡,4,46,0,0
95,浪岡,7,31,0,0
96,浪岡,6,25,0,0
97,浪岡,2,4,0,0
98,浪岡,0,12,0,0
99,浪岡,0,11,0,0
100以上,浪岡,0,10,0,0
