﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
003010,浪打１丁目,343 ,1 ,0 ,279 ,355 ,1 ,0 
003020,浪打２丁目,289 ,0 ,0 ,244 ,328 ,0 ,0 
005010,港町１丁目,267 ,0 ,0 ,225 ,294 ,0 ,0 
005020,港町２丁目,434 ,28 ,0 ,357 ,416 ,0 ,28 
005030,港町３丁目,302 ,1 ,2 ,246 ,284 ,1 ,2 
007000,茶屋町,594 ,0 ,2 ,519 ,614 ,1 ,1 
009010,栄町１丁目,225 ,14 ,1 ,178 ,233 ,1 ,14 
009020,栄町２丁目,244 ,3 ,0 ,206 ,294 ,3 ,2 
011010,合浦１丁目,324 ,10 ,0 ,265 ,302 ,5 ,8 
011020,合浦２丁目,404 ,0 ,0 ,323 ,364 ,0 ,0 
013010,花園１丁目,603 ,6 ,0 ,519 ,613 ,4 ,2 
013020,花園２丁目,901 ,1 ,0 ,778 ,917 ,1 ,0 
015010,はまなす１丁目,269 ,0 ,1 ,259 ,283 ,0 ,1 
015020,はまなす２丁目,255 ,0 ,1 ,232 ,267 ,1 ,0 
017010,けやき１丁目,527 ,1 ,2 ,501 ,566 ,4 ,2 
017020,けやき２丁目,516 ,1 ,0 ,386 ,541 ,2 ,2 
019010,造道１丁目,362 ,0 ,1 ,354 ,359 ,0 ,1 
019020,造道２丁目,287 ,0 ,1 ,227 ,298 ,0 ,1 
019030,造道３丁目,468 ,0 ,1 ,395 ,500 ,1 ,0 
021010,岡造道１丁目,489 ,3 ,1 ,459 ,529 ,3 ,1 
021020,岡造道２丁目,417 ,0 ,0 ,373 ,478 ,0 ,0 
021030,岡造道３丁目,398 ,0 ,1 ,366 ,446 ,1 ,0 
023010,東造道１丁目,114 ,0 ,0 ,111 ,80 ,0 ,0 
023020,東造道２丁目,247 ,2 ,0 ,212 ,249 ,0 ,2 
023030,東造道３丁目,381 ,2 ,0 ,319 ,421 ,2 ,0 
025010,八重田１丁目,75 ,6 ,0 ,39 ,70 ,0 ,6 
025020,八重田２丁目,430 ,32 ,1 ,397 ,465 ,7 ,26 
025030,八重田３丁目,464 ,0 ,0 ,416 ,477 ,0 ,0 
025040,八重田４丁目,246 ,0 ,0 ,196 ,246 ,0 ,0 
027010,小柳１丁目,585 ,0 ,1 ,558 ,660 ,1 ,0 
027020,小柳２丁目,346 ,4 ,1 ,319 ,393 ,0 ,5 
027030,小柳３丁目,443 ,0 ,1 ,376 ,480 ,1 ,0 
027040,小柳４丁目,618 ,4 ,2 ,434 ,685 ,5 ,4 
027050,小柳５丁目,493 ,0 ,1 ,463 ,558 ,0 ,1 
027060,小柳６丁目,445 ,0 ,2 ,424 ,530 ,0 ,2 
029010,堤町１丁目,181 ,3 ,1 ,126 ,151 ,3 ,2 
029020,堤町２丁目,674 ,6 ,2 ,536 ,629 ,3 ,6 
031010,青柳１丁目,364 ,2 ,0 ,284 ,311 ,1 ,1 
031020,青柳２丁目,284 ,4 ,0 ,213 ,255 ,2 ,2 
033010,橋本１丁目,137 ,2 ,1 ,96 ,149 ,1 ,2 
033020,橋本２丁目,254 ,1 ,0 ,191 ,234 ,0 ,1 
033030,橋本３丁目,548 ,0 ,0 ,481 ,547 ,0 ,0 
035010,中央１丁目,524 ,0 ,1 ,362 ,451 ,0 ,1 
035020,中央２丁目,403 ,1 ,0 ,346 ,392 ,0 ,1 
035030,中央３丁目,355 ,0 ,0 ,307 ,322 ,0 ,0 
035040,中央４丁目,366 ,2 ,0 ,275 ,347 ,0 ,2 
037010,本町１丁目,93 ,11 ,0 ,62 ,67 ,4 ,7 
037020,本町２丁目,276 ,4 ,0 ,167 ,200 ,2 ,2 
037030,本町３丁目,140 ,0 ,0 ,85 ,116 ,0 ,0 
037040,本町４丁目,44 ,0 ,2 ,35 ,41 ,0 ,2 
037050,本町５丁目,295 ,5 ,1 ,183 ,248 ,4 ,6 
039010,松原１丁目,293 ,1 ,0 ,260 ,329 ,1 ,0 
039020,松原２丁目,353 ,1 ,0 ,296 ,345 ,0 ,1 
039030,松原３丁目,546 ,2 ,0 ,472 ,534 ,1 ,1 
041010,勝田１丁目,309 ,0 ,1 ,262 ,300 ,1 ,0 
041020,勝田２丁目,477 ,1 ,1 ,413 ,498 ,1 ,1 
043010,桂木１丁目,359 ,12 ,1 ,287 ,338 ,1 ,12 
043020,桂木２丁目,285 ,0 ,0 ,251 ,305 ,0 ,0 
043030,桂木３丁目,795 ,2 ,3 ,711 ,816 ,1 ,4 
043040,桂木４丁目,276 ,0 ,1 ,206 ,256 ,0 ,1 
045010,緑１丁目,556 ,4 ,3 ,535 ,595 ,4 ,3 
045020,緑２丁目,406 ,0 ,0 ,385 ,410 ,0 ,0 
045030,緑３丁目,206 ,5 ,0 ,173 ,193 ,6 ,3 
047010,青葉１丁目,158 ,0 ,1 ,131 ,157 ,1 ,0 
047020,青葉２丁目,179 ,1 ,3 ,175 ,190 ,2 ,2 
047030,青葉３丁目,288 ,3 ,0 ,261 ,267 ,2 ,1 
049010,筒井１丁目,210 ,1 ,0 ,175 ,230 ,0 ,1 
049020,筒井２丁目,527 ,0 ,1 ,523 ,592 ,1 ,0 
049030,筒井３丁目,484 ,0 ,0 ,487 ,548 ,0 ,0 
049040,筒井４丁目,578 ,3 ,0 ,536 ,596 ,3 ,0 
051010,長島１丁目,20 ,2 ,0 ,13 ,15 ,2 ,0 
051020,長島２丁目,304 ,1 ,0 ,243 ,292 ,1 ,1 
051030,長島３丁目,349 ,2 ,1 ,258 ,320 ,2 ,2 
051040,長島４丁目,555 ,0 ,2 ,443 ,514 ,0 ,2 
053010,古川１丁目,333 ,2 ,0 ,217 ,309 ,1 ,1 
053020,古川２丁目,485 ,1 ,1 ,356 ,416 ,1 ,1 
053030,古川３丁目,613 ,4 ,1 ,450 ,516 ,2 ,3 
055010,新町１丁目,239 ,4 ,0 ,143 ,202 ,5 ,2 
055020,新町２丁目,217 ,3 ,0 ,161 ,200 ,3 ,1 
057010,安方１丁目,226 ,1 ,0 ,187 ,221 ,0 ,1 
057020,安方２丁目,486 ,1 ,0 ,307 ,427 ,1 ,0 
059010,柳川１丁目,448 ,3 ,2 ,291 ,432 ,2 ,3 
059020,柳川２丁目,20 ,0 ,0 ,16 ,21 ,0 ,0 
061010,北金沢１丁目,388 ,0 ,0 ,296 ,360 ,0 ,0 
061020,北金沢２丁目,581 ,1 ,0 ,506 ,585 ,1 ,0 
063010,金沢１丁目,319 ,11 ,0 ,256 ,301 ,0 ,12 
063020,金沢２丁目,657 ,1 ,1 ,562 ,703 ,0 ,2 
063030,金沢３丁目,706 ,29 ,0 ,665 ,754 ,29 ,0 
063040,金沢４丁目,468 ,0 ,1 ,415 ,486 ,0 ,1 
063050,金沢５丁目,644 ,0 ,0 ,612 ,709 ,0 ,0 
065010,旭町１丁目,520 ,15 ,0 ,393 ,471 ,12 ,3 
065020,旭町２丁目,871 ,0 ,1 ,747 ,858 ,0 ,1 
065030,旭町３丁目,399 ,26 ,0 ,349 ,413 ,20 ,6 
067010,千富町１丁目,555 ,1 ,0 ,433 ,498 ,0 ,1 
067020,千富町２丁目,440 ,0 ,1 ,382 ,424 ,0 ,1 
069010,沖館１丁目,388 ,0 ,0 ,346 ,302 ,0 ,0 
069030,沖館３丁目,212 ,2 ,0 ,190 ,207 ,1 ,1 
069040,沖館４丁目,603 ,4 ,0 ,551 ,629 ,2 ,2 
069050,沖館５丁目,507 ,2 ,1 ,499 ,548 ,0 ,4 
071010,富田１丁目,869 ,4 ,1 ,852 ,953 ,3 ,2 
071020,富田２丁目,628 ,8 ,0 ,668 ,710 ,0 ,8 
071030,富田３丁目,876 ,12 ,1 ,809 ,982 ,9 ,4 
071040,富田４丁目,672 ,2 ,0 ,669 ,749 ,0 ,2 
071050,富田５丁目,838 ,2 ,2 ,843 ,916 ,2 ,3 
073010,新田１丁目,141 ,0 ,1 ,121 ,142 ,0 ,1 
073020,新田２丁目,581 ,2 ,1 ,607 ,634 ,2 ,1 
073030,新田３丁目,4 ,0 ,0 ,9 ,4 ,0 ,0 
075010,篠田１丁目,590 ,6 ,0 ,476 ,543 ,5 ,8 
075020,篠田２丁目,612 ,3 ,1 ,530 ,618 ,2 ,3 
075030,篠田３丁目,787 ,2 ,1 ,804 ,930 ,1 ,2 
077010,千刈１丁目,524 ,2 ,2 ,468 ,552 ,3 ,3 
077020,千刈２丁目,161 ,0 ,0 ,130 ,157 ,0 ,0 
077030,千刈３丁目,479 ,3 ,1 ,405 ,478 ,1 ,3 
077040,千刈４丁目,506 ,1 ,0 ,426 ,522 ,2 ,1 
079010,久須志１丁目,399 ,1 ,2 ,321 ,408 ,2 ,3 
079020,久須志２丁目,336 ,0 ,1 ,263 ,341 ,1 ,0 
079030,久須志３丁目,522 ,2 ,1 ,439 ,529 ,3 ,1 
079040,久須志４丁目,585 ,11 ,1 ,529 ,602 ,12 ,3 
083010,松森１丁目,383 ,0 ,0 ,319 ,369 ,0 ,0 
083020,松森２丁目,321 ,2 ,0 ,279 ,316 ,2 ,4 
083030,松森３丁目,555 ,1 ,2 ,545 ,573 ,1 ,2 
085010,佃１丁目,731 ,4 ,1 ,704 ,793 ,5 ,0 
085020,佃２丁目,701 ,1 ,0 ,593 ,736 ,1 ,0 
085030,佃３丁目,378 ,0 ,0 ,338 ,416 ,0 ,0 
087010,中佃１丁目,706 ,7 ,2 ,653 ,761 ,5 ,4 
087020,中佃２丁目,453 ,2 ,1 ,385 ,513 ,0 ,3 
087030,中佃３丁目,358 ,1 ,0 ,321 ,396 ,1 ,1 
089010,南佃１丁目,545 ,3 ,1 ,536 ,589 ,4 ,1 
089020,南佃２丁目,730 ,6 ,0 ,673 ,792 ,2 ,6 
091010,大字筒井字八ツ橋,"2,449 ",2 ,4 ,"2,428 ","2,746 ",3 ,4 
091020,大字筒井字桜川,271 ,0 ,0 ,256 ,301 ,0 ,0 
093020,大字浦町字奥野,833 ,4 ,0 ,741 ,904 ,0 ,4 
095010,大字浜田字豊田,642 ,0 ,0 ,624 ,760 ,0 ,0 
095020,大字浜田字玉川,"1,915 ",7 ,7 ,"1,791 ","1,995 ",7 ,15 
097010,大字幸畑字谷脇,290 ,0 ,0 ,242 ,238 ,0 ,0 
097020,大字幸畑字唐崎,123 ,0 ,0 ,112 ,120 ,0 ,0 
097030,大字幸畑字阿部野,214 ,0 ,0 ,172 ,217 ,0 ,0 
097040,大字幸畑字松元,699 ,4 ,0 ,674 ,667 ,6 ,2 
099010,大字田茂木野字阿部野,107 ,0 ,0 ,71 ,81 ,0 ,0 
099020,大字田茂木野字大沢,16 ,1 ,0 ,9 ,13 ,1 ,0 
099030,大字田茂木野字田茂木沢,4 ,1 ,0 ,5 ,3 ,1 ,2 
101010,東大野１丁目,373 ,8 ,0 ,407 ,435 ,5 ,7 
101020,東大野２丁目,39 ,0 ,0 ,10 ,30 ,0 ,0 
103010,浜田１丁目,230 ,0 ,1 ,232 ,253 ,0 ,1 
103020,浜田２丁目,393 ,2 ,1 ,406 ,454 ,1 ,3 
103030,浜田３丁目,111 ,0 ,0 ,133 ,138 ,0 ,0 
105010,桜川１丁目,123 ,0 ,0 ,114 ,139 ,0 ,0 
105020,桜川２丁目,207 ,0 ,0 ,198 ,222 ,0 ,0 
105030,桜川３丁目,256 ,1 ,0 ,200 ,248 ,0 ,1 
105040,桜川４丁目,385 ,0 ,1 ,382 ,394 ,1 ,0 
105050,桜川５丁目,296 ,0 ,0 ,239 ,295 ,0 ,0 
105060,桜川６丁目,361 ,1 ,0 ,293 ,366 ,1 ,0 
105070,桜川７丁目,408 ,1 ,1 ,406 ,479 ,0 ,2 
105080,桜川８丁目,275 ,2 ,0 ,268 ,305 ,0 ,2 
105090,桜川９丁目,589 ,0 ,1 ,549 ,609 ,0 ,1 
107010,奥野１丁目,542 ,1 ,0 ,467 ,567 ,1 ,1 
107020,奥野２丁目,888 ,11 ,3 ,819 ,887 ,7 ,7 
107030,奥野３丁目,409 ,0 ,0 ,336 ,400 ,0 ,0 
107040,奥野４丁目,489 ,18 ,0 ,412 ,529 ,1 ,18 
109010,幸畑１丁目,445 ,2 ,0 ,429 ,472 ,2 ,0 
109020,幸畑２丁目,259 ,5 ,1 ,200 ,235 ,3 ,3 
109030,幸畑３丁目,414 ,2 ,1 ,397 ,441 ,3 ,0 
109040,幸畑４丁目,467 ,3 ,6 ,438 ,482 ,3 ,8 
109050,幸畑５丁目,574 ,0 ,0 ,449 ,594 ,0 ,0 
110010,西大野１丁目,325 ,0 ,0 ,430 ,455 ,0 ,0 
110020,西大野２丁目,177 ,0 ,1 ,248 ,238 ,1 ,0 
110030,西大野３丁目,132 ,0 ,0 ,180 ,186 ,0 ,0 
110040,西大野４丁目,182 ,0 ,0 ,204 ,233 ,0 ,0 
110050,西大野５丁目,524 ,0 ,0 ,667 ,719 ,0 ,0 
111020,大字大野字若宮,"1,419 ",1 ,7 ,"1,330 ","1,564 ",4 ,4 
111030,大字大野字玉島,27 ,0 ,0 ,25 ,28 ,0 ,0 
111040,大字大野字鳴滝,572 ,2 ,4 ,584 ,659 ,1 ,5 
111060,大字大野字山下,918 ,3 ,0 ,955 ,"1,033 ",2 ,2 
111070,大字大野字金沢,362 ,2 ,0 ,377 ,432 ,2 ,0 
111080,大字大野字片岡,408 ,0 ,0 ,360 ,425 ,0 ,0 
111090,大字大野字前田,880 ,3 ,1 ,849 ,999 ,2 ,2 
113010,大字細越字栄山,254 ,0 ,0 ,237 ,273 ,0 ,0 
113020,大字細越字常盤,13 ,0 ,0 ,10 ,13 ,0 ,0 
113060,大字細越字浅田,2 ,0 ,0 ,2 ,3 ,0 ,0 
115010,大字安田字近野,"1,784 ",0 ,2 ,"1,805 ","1,967 ",1 ,1 
115020,大字安田字稲森,119 ,0 ,0 ,125 ,130 ,0 ,0 
117010,西滝１丁目,585 ,2 ,0 ,543 ,578 ,2 ,0 
117020,西滝２丁目,576 ,0 ,0 ,558 ,629 ,0 ,0 
117030,西滝３丁目,662 ,4 ,1 ,625 ,740 ,3 ,5 
119010,里見１丁目,468 ,5 ,0 ,480 ,533 ,5 ,0 
119020,里見２丁目,256 ,0 ,0 ,243 ,279 ,0 ,0 
121010,浪館前田１丁目,733 ,0 ,0 ,635 ,736 ,0 ,0 
121020,浪館前田２丁目,638 ,2 ,2 ,572 ,724 ,2 ,4 
121030,浪館前田３丁目,734 ,0 ,0 ,687 ,837 ,0 ,0 
121040,浪館前田４丁目,791 ,1 ,0 ,701 ,874 ,2 ,1 
123010,大字西滝字富永,2 ,0 ,0 ,2 ,1 ,0 ,0 
123020,大字西滝字切島,16 ,0 ,0 ,16 ,23 ,0 ,0 
125010,大字三内字沢部,"1,848 ",3 ,0 ,"1,762 ","2,038 ",2 ,1 
125020,大字三内字丸山,"1,165 ",10 ,4 ,"1,226 ","1,299 ",4 ,13 
125030,大字三内字稲元,"1,011 ",2 ,1 ,855 ,"1,008 ",1 ,2 
125040,大字三内字玉作,125 ,2 ,0 ,92 ,121 ,3 ,2 
125050,大字三内字里見,44 ,0 ,1 ,47 ,57 ,1 ,0 
127010,大字浪館字平岡,352 ,0 ,1 ,339 ,382 ,0 ,1 
127020,大字浪館字近野,656 ,0 ,0 ,603 ,217 ,0 ,0 
127030,大字浪館字前田,130 ,0 ,0 ,130 ,146 ,0 ,0 
127050,大字浪館字泉川,240 ,0 ,0 ,227 ,274 ,0 ,0 
127060,大字浪館字志田,236 ,0 ,0 ,228 ,271 ,0 ,0 
129010,大字岩渡字熊沢,6 ,0 ,0 ,6 ,3 ,0 ,0 
131010,大字孫内字山科,14 ,0 ,0 ,18 ,10 ,0 ,0 
131020,大字孫内字山辺,14 ,0 ,0 ,14 ,17 ,0 ,0 
131030,大字孫内字北原,18 ,0 ,0 ,13 ,15 ,0 ,0 
271010,矢作１丁目,344 ,6 ,1 ,314 ,349 ,0 ,7 
271020,矢作２丁目,134 ,0 ,0 ,125 ,139 ,0 ,0 
271030,矢作３丁目,161 ,7 ,1 ,162 ,168 ,7 ,1 
531010,大字新城字山田,"1,980 ",7 ,2 ,"1,905 ","2,156 ",5 ,6 
531020,大字新城字平岡,"3,431 ",15 ,6 ,"3,548 ","3,835 ",5 ,16 
531030,大字新城字福田,63 ,0 ,0 ,63 ,65 ,0 ,0 
531040,大字新城字天田内,69 ,0 ,0 ,66 ,18 ,0 ,0 
533010,大字岡町字松本,43 ,0 ,0 ,44 ,52 ,0 ,0 
533020,大字岡町字藤戸,69 ,0 ,0 ,63 ,70 ,0 ,0 
533030,大字岡町字舟岡,9 ,0 ,0 ,5 ,7 ,0 ,0 
533040,大字岡町字宮本,61 ,0 ,0 ,48 ,35 ,0 ,0 
535020,大字石江字高間,183 ,3 ,1 ,181 ,176 ,4 ,0 
535030,大字石江字平山,533 ,0 ,1 ,489 ,559 ,0 ,1 
535040,大字石江字江渡,"1,166 ",2 ,2 ,"1,079 ","1,239 ",2 ,4 
535050,大字石江字岡部,791 ,0 ,0 ,700 ,791 ,0 ,0 
535060,大字石江字三好,342 ,37 ,1 ,330 ,358 ,1 ,37 
537010,大字戸門字見通,16 ,0 ,0 ,15 ,17 ,0 ,0 
537020,大字戸門字土筆山,27 ,0 ,0 ,27 ,35 ,0 ,0 
537030,大字戸門字山部,29 ,0 ,0 ,28 ,35 ,0 ,0 
539010,大字鶴ケ坂字田川,80 ,0 ,0 ,67 ,81 ,0 ,0 
539020,大字鶴ケ坂字川合,75 ,0 ,0 ,61 ,70 ,0 ,0 
539030,大字鶴ケ坂字山本,20 ,0 ,0 ,14 ,14 ,0 ,0 
539040,大字鶴ケ坂字早稲田,12 ,0 ,0 ,14 ,11 ,0 ,0 
541010,三好１丁目,240 ,1 ,0 ,228 ,267 ,0 ,1 
541020,三好２丁目,3 ,0 ,0 ,1 ,3 ,0 ,0 
543010,石江１丁目,240 ,0 ,0 ,216 ,242 ,0 ,0 
543020,石江２丁目,63 ,0 ,0 ,68 ,63 ,0 ,0 
543030,石江３丁目,171 ,0 ,0 ,179 ,198 ,0 ,0 
543040,石江４丁目,57 ,0 ,0 ,61 ,71 ,0 ,0 
543050,石江５丁目,181 ,0 ,0 ,242 ,228 ,0 ,0 
231010,大字宮田字玉水,357 ,0 ,0 ,338 ,390 ,0 ,0 
233010,大字馬屋尻字小金沢,48 ,0 ,0 ,49 ,58 ,0 ,0 
233020,大字馬屋尻字清水流,14 ,0 ,0 ,14 ,17 ,0 ,0 
235010,大字三本木字川崎,85 ,1 ,0 ,75 ,82 ,0 ,1 
235020,大字三本木字扇沢,3 ,0 ,0 ,3 ,6 ,0 ,0 
237010,大字滝沢字下川原,67 ,0 ,0 ,68 ,77 ,0 ,0 
237020,大字滝沢字住吉,91 ,0 ,0 ,84 ,79 ,0 ,0 
237030,大字滝沢字小川平,4 ,0 ,0 ,4 ,2 ,0 ,0 
239010,大字矢田字上野尻,24 ,0 ,0 ,20 ,25 ,0 ,0 
239020,大字矢田字下野尻,113 ,0 ,0 ,75 ,106 ,0 ,0 
239030,大字矢田字大柳,7 ,0 ,0 ,7 ,8 ,0 ,0 
239040,大字矢田字山野井,12 ,0 ,0 ,8 ,12 ,0 ,0 
239050,大字矢田字牧原,13 ,0 ,0 ,10 ,15 ,0 ,0 
239060,大字矢田字菖蒲沢,2 ,0 ,0 ,1 ,2 ,0 ,0 
441010,大字高田字川瀬,268 ,4 ,1 ,260 ,323 ,1 ,4 
441020,大字高田字日野,110 ,0 ,0 ,113 ,109 ,0 ,0 
441030,大字高田字朝日山,90 ,0 ,0 ,89 ,93 ,0 ,0 
443010,大字大谷字山ノ内,31 ,1 ,0 ,9 ,22 ,0 ,1 
445010,大字小館字桜刈,62 ,0 ,0 ,54 ,60 ,0 ,0 
447010,大字入内字駒田,23 ,0 ,0 ,17 ,24 ,0 ,0 
449010,大字野沢字沢部,69 ,0 ,0 ,66 ,68 ,0 ,0 
449020,大字野沢字横手,10 ,0 ,0 ,11 ,12 ,0 ,0 
449030,大字野沢字稲荷沢,8 ,0 ,0 ,10 ,7 ,0 ,0 
449040,大字野沢字川部,34 ,0 ,0 ,34 ,32 ,0 ,0 
449050,大字野沢字小牧野,1 ,0 ,0 ,1 ,0 ,0 ,0 
571010,大字油川字大浜,476 ,0 ,1 ,435 ,524 ,1 ,0 
571020,大字油川字浪岸,142 ,0 ,0 ,133 ,139 ,0 ,0 
571030,大字油川字船岡,106 ,0 ,0 ,106 ,130 ,0 ,0 
571040,大字油川字中道,326 ,9 ,0 ,326 ,374 ,9 ,0 
571050,大字油川字柳川,128 ,0 ,0 ,113 ,140 ,0 ,0 
571060,大字油川字岡田,387 ,16 ,0 ,341 ,401 ,4 ,12 
571070,大字油川字浪返,305 ,0 ,2 ,300 ,324 ,1 ,1 
571080,大字油川字千刈,135 ,0 ,1 ,95 ,138 ,1 ,0 
571090,大字油川字実法,8 ,0 ,0 ,12 ,10 ,0 ,0 
573010,大字羽白字富田,283 ,0 ,0 ,332 ,343 ,0 ,0 
573020,大字羽白字沢田,"1,845 ",7 ,2 ,"1,753 ","2,076 ",0 ,9 
573030,大字羽白字野木和,120 ,0 ,0 ,96 ,128 ,0 ,0 
573040,大字羽白字池上,306 ,0 ,0 ,281 ,299 ,0 ,0 
481010,大字荒川字柴田,336 ,0 ,0 ,312 ,364 ,0 ,0 
481020,大字荒川字筒井,262 ,5 ,1 ,284 ,279 ,4 ,2 
481030,大字荒川字松尾,53 ,0 ,0 ,43 ,57 ,0 ,0 
481040,大字荒川字成瀬,3 ,0 ,0 ,3 ,2 ,0 ,0 
481050,大字荒川字藤戸,108 ,0 ,0 ,112 ,33 ,0 ,0 
481060,大字荒川字寒水沢,6 ,0 ,0 ,5 ,2 ,0 ,0 
481070,大字荒川字品川,5 ,0 ,0 ,5 ,7 ,0 ,0 
481080,大字荒川字南荒川山国有林酸ヶ湯沢,8 ,0 ,0 ,4 ,4 ,0 ,0 
481100,大字荒川字南荒川山,1 ,0 ,0 ,1 ,0 ,0 ,0 
483010,大字八ツ役字芦谷,277 ,13 ,0 ,248 ,249 ,1 ,12 
483020,大字八ツ役字上林,5 ,0 ,0 ,4 ,5 ,0 ,0 
483030,大字八ツ役字矢作,22 ,0 ,1 ,20 ,16 ,0 ,1 
485010,大字金浜字船岡,52 ,0 ,0 ,48 ,59 ,0 ,0 
485020,大字金浜字伊吹,70 ,0 ,0 ,66 ,83 ,0 ,0 
485030,大字金浜字稲田,129 ,0 ,0 ,117 ,146 ,0 ,0 
487010,大字大別内字西田,62 ,0 ,0 ,55 ,72 ,0 ,0 
487020,大字大別内字萩原,33 ,0 ,0 ,24 ,34 ,0 ,0 
487030,大字大別内字山吹,1 ,0 ,0 ,0 ,2 ,0 ,0 
487040,大字大別内字葛野,69 ,0 ,0 ,40 ,35 ,0 ,0 
489010,大字野木字山口,102 ,0 ,0 ,84 ,89 ,0 ,0 
489020,大字野木字野尻,48 ,0 ,0 ,36 ,47 ,0 ,0 
491010,大字上野字山辺,177 ,0 ,1 ,197 ,218 ,1 ,0 
491020,大字上野字有原,18 ,0 ,0 ,17 ,22 ,0 ,0 
491030,大字上野字篠塚,3 ,0 ,0 ,3 ,7 ,0 ,0 
381010,大字横内字亀井,614 ,15 ,0 ,513 ,509 ,1 ,14 
381020,大字横内字桜峰,20 ,0 ,0 ,19 ,14 ,0 ,0 
381040,大字横内字鏡山,20 ,0 ,0 ,17 ,9 ,0 ,0 
381050,大字横内字猿沢,1 ,0 ,0 ,1 ,3 ,0 ,0 
381060,大字横内字神田,59 ,69 ,0 ,43 ,58 ,18 ,51 
381070,大字横内字若草,15 ,0 ,0 ,3 ,13 ,0 ,0 
383010,大字雲谷字山吹,173 ,0 ,0 ,131 ,118 ,0 ,0 
383020,大字雲谷字梨野木,16 ,1 ,1 ,15 ,16 ,2 ,0 
385010,大字四ツ石字里見,225 ,2 ,1 ,201 ,191 ,2 ,1 
385020,大字四ツ石字下川原,15 ,0 ,0 ,10 ,11 ,0 ,0 
387010,大字大矢沢字里見,428 ,15 ,1 ,399 ,365 ,11 ,5 
387020,大字大矢沢字野田,75 ,1 ,0 ,67 ,46 ,1 ,1 
389010,大字野尻字今田,197 ,0 ,0 ,177 ,178 ,0 ,0 
389020,大字野尻字野田,107 ,0 ,0 ,77 ,84 ,0 ,0 
391010,大字合子沢字松森,160 ,0 ,0 ,148 ,144 ,0 ,0 
391020,大字合子沢字山崎,124 ,1 ,0 ,111 ,92 ,0 ,1 
393010,大字新町野字薄井,116 ,2 ,0 ,104 ,115 ,2 ,0 
393020,大字新町野字岡部,7 ,0 ,0 ,6 ,7 ,0 ,0 
393030,大字新町野字幾田,4 ,0 ,0 ,3 ,5 ,0 ,0 
393040,大字新町野字菅谷,21 ,0 ,0 ,22 ,17 ,0 ,0 
395010,大字牛館字松枝,26 ,0 ,0 ,31 ,28 ,0 ,0 
395020,大字牛館字岡部,19 ,0 ,0 ,13 ,22 ,0 ,0 
397010,問屋町１丁目,220 ,1 ,0 ,139 ,151 ,1 ,0 
397020,問屋町２丁目,49 ,0 ,0 ,52 ,41 ,0 ,0 
399000,卸町,68 ,15 ,0 ,64 ,54 ,2 ,13 
401010,第二問屋町１丁目,84 ,0 ,0 ,71 ,84 ,0 ,0 
401020,第二問屋町２丁目,39 ,0 ,0 ,33 ,38 ,0 ,0 
401030,第二問屋町３丁目,201 ,24 ,1 ,202 ,205 ,7 ,19 
401040,第二問屋町４丁目,143 ,18 ,0 ,126 ,124 ,8 ,10 
403010,妙見１丁目,214 ,0 ,0 ,188 ,201 ,0 ,0 
403020,妙見２丁目,365 ,0 ,1 ,341 ,363 ,1 ,0 
403030,妙見３丁目,174 ,0 ,0 ,165 ,181 ,0 ,0 
081010,古館１丁目,309 ,1 ,1 ,252 ,286 ,2 ,0 
331010,虹ケ丘１丁目,319 ,0 ,1 ,316 ,356 ,0 ,1 
333010,浜館１丁目,395 ,4 ,0 ,411 ,442 ,6 ,1 
333020,浜館２丁目,306 ,0 ,0 ,329 ,341 ,0 ,0 
333030,浜館３丁目,344 ,1 ,1 ,319 ,386 ,1 ,1 
333040,浜館４丁目,403 ,3 ,0 ,372 ,463 ,0 ,3 
333050,浜館５丁目,28 ,1 ,0 ,24 ,26 ,0 ,1 
333060,浜館６丁目,58 ,0 ,0 ,45 ,56 ,0 ,0 
335010,自由ケ丘１丁目,508 ,2 ,3 ,513 ,579 ,5 ,5 
335020,自由ケ丘２丁目,492 ,2 ,1 ,445 ,512 ,1 ,2 
337010,大字戸山字赤坂,156 ,0 ,0 ,170 ,175 ,0 ,0 
337020,大字戸山字安原,17 ,0 ,1 ,22 ,28 ,1 ,0 
337030,大字戸山字宮崎,1 ,0 ,0 ,2 ,2 ,0 ,0 
337040,大字戸山字荒井,1 ,0 ,0 ,0 ,1 ,0 ,0 
339010,大字沢山字平野,15 ,0 ,0 ,15 ,15 ,0 ,0 
339020,大字沢山字野際,13 ,0 ,0 ,10 ,9 ,0 ,0 
341010,大字駒込字桐ノ沢,303 ,1 ,0 ,280 ,283 ,4 ,3 
341020,大字駒込字蛍沢,92 ,0 ,0 ,57 ,83 ,0 ,0 
341030,大字駒込字月見野,164 ,0 ,0 ,153 ,165 ,0 ,0 
341040,大字駒込字深沢,19 ,0 ,0 ,15 ,12 ,0 ,0 
341050,大字駒込字前田,16 ,0 ,0 ,18 ,18 ,0 ,0 
341060,大字駒込字見吉,93 ,0 ,0 ,89 ,115 ,0 ,0 
343010,大字浜館字科,30 ,0 ,0 ,28 ,35 ,0 ,0 
343020,大字浜館字見取,21 ,0 ,0 ,21 ,17 ,0 ,0 
