﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,18,38,35,24,19,23,30,50,62,48,51,46,52,62,30,27,34,13,3,0,348,1,0
3020,浪打２丁目,23,25,16,25,17,17,30,35,43,33,32,46,48,42,49,37,29,24,16,3,0,304,0,1
5010,港町１丁目,24,21,15,18,11,19,28,28,31,40,34,29,36,46,37,38,29,22,12,5,1,262,0,0
5020,港町２丁目,29,29,31,18,56,41,36,47,49,48,49,65,59,61,65,51,37,30,17,5,0,428,22,0
5030,港町３丁目,9,22,14,24,18,22,38,27,44,40,35,35,41,51,61,39,32,15,12,1,0,312,0,3
7000,茶屋町,37,49,40,45,28,36,69,68,95,79,81,83,86,123,86,80,53,53,16,4,1,631,0,1
9010,栄町１丁目,12,12,8,13,11,13,19,20,29,25,21,30,42,44,53,25,29,28,20,7,0,238,0,1
9020,栄町２丁目,13,13,19,26,23,13,12,23,40,45,32,41,36,42,44,23,28,17,7,2,0,242,3,0
11010,合浦１丁目,18,26,25,18,19,20,33,31,46,44,35,34,51,61,63,41,29,27,14,5,3,343,1,0
11020,合浦２丁目,25,24,20,25,34,31,37,44,50,54,38,48,45,70,63,41,41,20,10,1,0,390,0,0
13010,花園１丁目,34,43,47,56,43,59,50,63,92,87,84,78,73,76,87,60,63,51,28,8,3,616,5,0
13020,花園２丁目,58,68,69,74,66,73,96,91,109,119,125,125,145,135,164,91,87,64,47,14,0,944,3,0
15010,はまなす１丁目,19,20,27,32,16,19,19,24,45,50,41,45,38,41,63,33,21,10,3,0,0,274,0,1
15020,はまなす２丁目,11,22,20,17,17,9,21,27,41,44,27,26,34,54,54,45,17,18,8,3,0,255,0,1
17010,けやき１丁目,35,43,41,39,41,36,51,66,79,97,56,61,70,149,135,63,29,18,10,3,0,532,0,1
17020,けやき２丁目,18,30,48,58,23,31,37,66,84,78,52,64,86,141,113,70,44,20,5,1,1,568,1,0
19010,造道１丁目,25,35,31,37,33,30,33,42,54,58,45,41,59,55,57,35,23,19,12,5,1,357,0,1
19020,造道２丁目,24,20,21,22,18,27,33,37,33,34,29,45,43,36,43,34,21,20,12,3,0,290,0,1
19030,造道３丁目,20,33,48,55,32,49,27,33,62,88,81,72,63,71,73,50,57,32,25,4,0,485,0,1
21010,岡造道１丁目,42,50,58,46,37,44,46,65,57,70,73,84,74,64,92,60,38,35,21,4,0,511,0,0
21020,岡造道２丁目,42,47,30,45,26,23,45,46,67,59,61,68,46,55,48,58,59,36,14,5,0,409,0,0
21030,岡造道３丁目,27,26,38,33,31,24,33,38,40,66,67,72,61,47,80,67,41,38,10,2,0,393,0,0
23010,東造道１丁目,19,13,13,8,7,14,16,17,21,25,18,14,10,1,2,7,5,1,2,0,0,112,0,0
23020,東造道２丁目,14,19,18,14,25,43,25,31,25,28,34,42,35,33,33,24,21,23,6,2,0,258,6,0
23030,東造道３丁目,25,22,24,23,22,46,32,38,36,46,71,54,79,49,52,56,43,27,11,1,0,384,0,1
25010,八重田１丁目,6,4,0,4,1,5,5,6,8,5,6,7,17,13,11,6,10,10,4,1,0,83,0,0
25020,八重田２丁目,24,24,27,37,41,49,55,49,44,52,74,52,40,75,78,63,43,28,10,2,0,421,16,1
25030,八重田３丁目,36,26,33,35,37,48,50,59,61,67,64,48,71,60,93,68,41,27,12,2,2,454,0,1
25040,八重田４丁目,8,5,17,17,13,23,11,22,38,43,21,20,32,56,68,33,12,9,5,2,0,244,0,0
27010,小柳１丁目,42,37,36,56,39,46,64,55,66,73,79,84,115,97,85,71,77,54,23,5,1,560,0,1
27020,小柳２丁目,16,26,33,27,27,25,24,29,49,46,48,55,45,51,67,62,46,29,13,5,0,342,6,1
27030,小柳３丁目,20,36,36,34,21,21,34,40,62,76,63,53,52,54,89,86,49,33,10,5,0,448,0,1
27040,小柳４丁目,40,38,33,48,41,22,30,60,49,70,63,67,56,89,97,91,33,30,7,2,1,526,3,0
27050,小柳５丁目,25,42,47,43,45,37,30,54,65,101,54,55,56,77,117,82,36,25,5,4,0,469,1,0
27060,小柳６丁目,25,55,43,52,40,33,36,59,65,84,76,67,63,64,83,66,53,30,17,2,0,460,0,2
29010,堤町１丁目,2,1,5,6,5,13,14,10,7,21,24,22,35,29,38,25,27,16,6,2,0,191,6,1
29020,堤町２丁目,23,23,41,59,46,53,61,47,78,89,108,93,93,104,118,81,65,58,27,7,0,721,19,1
31010,青柳１丁目,15,17,19,27,19,25,37,33,52,49,32,40,38,59,77,34,34,26,15,3,1,378,1,0
31020,青柳２丁目,4,9,16,13,14,21,15,26,24,38,44,33,36,53,53,48,32,27,16,3,0,314,3,0
33010,橋本１丁目,1,9,9,15,3,6,5,9,15,29,26,27,34,23,26,15,12,9,3,4,0,138,2,1
33020,橋本２丁目,5,11,16,16,15,19,19,18,33,35,37,26,31,30,42,34,28,18,10,1,0,258,0,0
33030,橋本３丁目,40,45,40,47,42,30,52,61,79,91,71,83,95,97,100,67,41,36,22,8,0,588,0,2
35010,中央１丁目,15,18,15,22,30,36,23,52,48,58,55,62,69,82,96,65,52,46,16,9,3,537,3,1
35020,中央２丁目,34,38,46,41,26,33,32,51,59,68,71,51,46,43,47,30,29,33,15,1,0,410,1,0
35030,中央３丁目,21,37,32,24,18,31,35,35,45,52,37,43,56,51,47,26,30,31,16,4,0,366,0,0
35040,中央４丁目,19,19,14,24,40,38,33,46,39,40,55,60,55,49,43,29,33,28,9,6,1,365,4,0
37010,本町１丁目,1,0,3,5,20,13,4,4,8,14,5,10,16,18,12,6,7,8,4,1,0,113,1,0
37020,本町２丁目,10,11,3,8,15,18,28,25,20,21,32,37,33,29,40,27,20,12,8,2,0,287,1,0
37030,本町３丁目,4,3,6,3,8,9,15,13,11,16,11,15,11,21,19,16,20,10,1,1,0,145,1,0
37040,本町４丁目,5,3,1,0,2,4,1,8,5,4,5,4,2,6,11,5,3,5,2,1,0,44,0,2
37050,本町５丁目,6,3,10,11,15,17,12,17,15,47,36,35,37,49,38,30,22,29,9,2,0,287,5,1
39010,松原１丁目,18,31,31,36,18,22,26,29,47,63,46,41,50,51,35,22,18,13,4,0,0,288,1,0
39020,松原２丁目,24,30,34,26,22,18,29,38,57,58,34,51,43,42,51,26,27,27,8,3,1,344,1,1
39030,松原３丁目,36,49,33,37,35,35,53,61,60,76,80,79,96,87,61,53,48,20,17,2,0,530,2,0
41010,勝田１丁目,18,26,42,36,22,28,24,31,30,76,60,28,34,38,40,24,29,19,12,1,0,315,0,0
41020,勝田２丁目,38,40,49,40,26,42,42,73,80,70,63,68,71,61,56,40,29,21,17,6,1,467,1,1
43010,桂木１丁目,19,23,29,27,38,29,35,28,36,52,52,63,58,61,38,45,31,11,6,1,3,371,12,0
43020,桂木２丁目,22,34,24,29,20,15,32,37,51,43,45,47,47,28,24,33,23,22,4,5,0,282,0,0
43030,桂木３丁目,60,42,61,86,74,67,106,101,119,142,127,114,85,114,71,77,72,30,21,3,0,780,1,2
43040,桂木４丁目,13,16,19,26,14,21,20,21,46,44,43,39,33,30,32,31,16,7,4,0,0,269,0,1
45010,緑１丁目,53,61,64,54,59,61,55,94,115,120,90,76,63,74,59,43,33,29,11,2,0,574,4,4
45020,緑２丁目,24,29,28,51,41,33,34,47,66,74,86,48,44,43,44,43,27,19,4,4,2,391,1,0
45030,緑３丁目,16,13,16,21,20,21,24,27,29,25,20,28,26,31,25,17,16,12,6,1,0,215,4,0
47010,青葉１丁目,3,20,22,16,17,20,10,17,36,33,24,21,13,10,9,4,4,3,0,1,0,142,0,1
47020,青葉２丁目,9,21,29,25,16,19,20,22,43,37,46,20,18,15,24,13,6,6,2,0,0,186,0,1
47030,青葉３丁目,16,21,28,28,28,34,32,34,42,44,51,30,24,29,21,35,20,12,2,1,0,275,7,0
49010,筒井１丁目,22,16,18,20,17,28,27,31,36,28,21,16,20,30,25,17,14,11,6,1,2,200,1,0
49020,筒井２丁目,32,44,55,48,44,33,54,64,79,93,85,62,79,86,90,76,56,30,12,6,0,535,0,0
49030,筒井３丁目,57,51,41,53,41,48,66,60,85,75,63,50,68,52,77,66,46,25,5,3,0,461,1,0
49040,筒井４丁目,42,44,41,49,47,53,58,76,76,90,69,73,97,92,98,74,45,25,15,4,1,565,0,0
51010,長島１丁目,0,0,0,0,0,0,3,0,2,3,3,6,4,6,5,3,2,3,0,0,0,30,0,0
51020,長島２丁目,9,9,15,19,22,24,26,18,32,46,30,33,39,49,64,51,43,38,11,5,0,334,2,0
51030,長島３丁目,19,19,16,17,17,28,26,37,39,42,38,45,53,61,54,34,36,30,14,4,0,362,2,2
51040,長島４丁目,22,31,44,34,40,30,48,59,72,73,93,62,102,63,71,53,53,41,22,1,1,554,3,2
53010,古川１丁目,16,10,6,17,15,16,14,25,40,47,42,48,45,51,53,33,25,36,9,3,0,339,4,0
53020,古川２丁目,17,21,29,25,36,34,43,44,60,57,40,61,64,57,69,63,57,29,17,4,0,501,1,2
53030,古川３丁目,25,23,25,31,44,52,58,52,82,73,76,62,77,85,89,63,58,52,15,5,0,626,3,2
55010,新町１丁目,5,0,2,1,6,6,9,11,14,9,13,19,26,26,33,29,20,32,16,7,0,187,5,0
55020,新町２丁目,12,9,4,15,6,8,12,19,26,33,36,40,42,35,35,25,15,14,9,2,0,235,1,0
57010,安方１丁目,11,8,12,12,5,8,18,28,20,29,29,34,53,32,40,18,23,16,10,1,0,225,2,2
57020,安方２丁目,13,13,13,9,12,27,18,33,47,62,48,74,70,84,87,54,41,25,5,4,0,482,3,0
59010,柳川１丁目,11,20,15,45,33,29,21,33,41,65,78,69,61,63,73,54,22,16,7,2,0,453,2,2
59020,柳川２丁目,0,2,2,3,6,0,6,0,2,1,5,7,3,1,4,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,18,14,23,23,20,37,37,41,46,35,47,47,50,71,65,48,28,29,20,5,0,406,0,0
61020,北金沢２丁目,24,33,41,44,36,38,55,67,67,77,80,74,85,84,134,74,68,49,15,7,1,606,1,0
63010,金沢１丁目,16,4,16,24,26,27,16,24,33,42,53,50,42,52,51,44,46,33,11,4,0,329,10,0
63020,金沢２丁目,20,43,54,62,47,38,49,62,73,98,93,103,97,111,116,99,83,58,23,6,0,658,1,0
63030,金沢３丁目,41,43,65,65,74,53,56,75,105,98,110,91,100,125,109,72,77,55,21,6,1,710,12,0
63040,金沢４丁目,29,30,45,32,34,30,41,62,63,69,61,69,68,66,69,69,62,40,7,3,0,476,1,1
63050,金沢５丁目,37,59,65,66,42,53,58,71,80,129,104,89,89,102,111,99,61,52,6,1,0,654,0,2
65010,旭町１丁目,20,18,16,31,50,45,49,39,58,58,62,78,79,73,78,53,43,37,18,0,0,516,10,0
65020,旭町２丁目,53,68,48,46,64,61,86,87,103,100,116,122,147,145,127,96,94,70,30,3,1,873,0,1
65030,旭町３丁目,30,29,30,43,50,43,38,39,72,72,64,38,46,51,59,51,41,32,11,0,0,409,21,0
67010,千富町１丁目,34,25,35,40,38,38,61,59,68,74,75,72,95,70,69,68,47,38,19,3,2,587,2,0
67020,千富町２丁目,24,25,25,25,32,34,32,29,50,70,75,60,53,67,78,62,50,41,19,3,0,462,0,1
69010,沖館１丁目,18,13,23,32,69,30,40,25,33,56,67,78,49,33,37,26,25,10,6,3,0,372,0,0
69030,沖館３丁目,19,10,17,14,16,16,27,23,33,30,29,26,23,26,41,22,10,12,3,2,1,197,2,0
69040,沖館４丁目,60,48,52,58,58,45,71,88,98,101,89,80,71,72,71,77,49,40,13,5,0,598,7,0
69050,沖館５丁目,48,49,44,63,37,53,46,74,62,86,79,74,83,74,65,65,50,53,23,6,1,535,5,1
71010,富田１丁目,59,64,86,79,63,58,70,91,126,126,114,135,132,144,159,129,109,83,24,6,1,873,1,3
71020,富田２丁目,70,90,68,62,46,51,81,102,104,102,93,92,99,79,102,55,62,36,13,4,1,632,0,0
71030,富田３丁目,65,72,79,67,82,80,85,133,140,123,129,134,143,116,127,91,49,37,14,4,2,828,0,3
71040,富田４丁目,41,48,81,73,45,47,63,62,117,132,99,105,102,124,102,69,56,26,14,2,0,643,2,0
71050,富田５丁目,52,68,72,78,49,63,84,141,96,117,112,112,146,155,168,123,85,58,31,7,0,834,2,2
73010,新田１丁目,9,12,8,13,16,17,19,18,21,31,19,20,24,19,15,10,11,11,4,1,0,148,0,1
73020,新田２丁目,39,42,80,82,53,58,38,55,127,139,93,82,54,63,77,64,54,32,12,2,0,561,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,27,27,41,40,47,44,57,62,81,68,78,78,87,82,102,73,53,37,23,6,0,614,5,0
75020,篠田２丁目,44,44,45,46,29,47,46,68,86,94,84,80,91,111,101,61,59,36,25,6,0,613,1,2
75030,篠田３丁目,123,128,79,64,42,77,137,152,148,119,93,92,107,89,92,70,62,47,32,8,2,803,2,2
77010,千刈１丁目,32,36,54,37,34,43,60,52,72,68,70,98,102,76,80,54,37,43,12,3,1,531,2,1
77020,千刈２丁目,11,10,9,11,7,14,10,21,29,18,25,26,20,24,22,11,10,10,6,1,0,159,0,0
77030,千刈３丁目,30,27,43,41,40,39,51,57,54,64,55,68,71,50,61,65,59,43,14,2,0,483,0,1
77040,千刈４丁目,25,31,32,40,37,32,47,43,57,66,55,77,82,87,81,74,70,48,15,4,0,518,1,0
79010,久須志１丁目,14,28,26,33,16,14,38,37,43,53,53,60,72,76,65,49,44,37,25,4,0,414,2,1
79020,久須志２丁目,17,9,19,16,19,23,29,18,29,47,38,58,48,60,51,57,52,40,18,3,1,358,0,0
79030,久須志３丁目,33,25,31,39,34,43,49,44,68,80,73,65,67,75,89,78,50,40,12,10,0,529,2,0
79040,久須志４丁目,32,42,50,45,40,47,47,52,65,90,95,86,94,88,95,78,78,60,17,6,1,600,6,1
81010,古館１丁目,17,16,21,32,22,28,38,38,37,44,43,36,35,30,28,30,15,13,3,1,0,282,1,1
83010,松森１丁目,10,31,40,23,30,39,34,40,56,56,49,76,45,55,44,34,35,24,22,2,0,393,0,0
83020,松森２丁目,23,27,30,26,24,39,28,57,63,33,34,39,44,54,54,30,32,12,12,2,0,332,1,0
83030,松森３丁目,44,47,47,58,43,53,61,80,85,82,66,86,97,96,88,45,20,30,10,3,0,536,2,2
85010,佃１丁目,61,78,79,64,70,58,64,95,112,115,94,101,100,115,95,84,71,45,29,4,0,748,3,1
85020,佃２丁目,45,40,60,45,42,51,64,65,86,95,87,105,101,112,102,74,57,57,29,8,2,668,0,2
85030,佃３丁目,22,26,35,40,23,24,37,33,46,41,55,71,68,63,45,60,44,37,20,3,0,390,1,0
87010,中佃１丁目,46,63,56,74,52,58,78,73,92,121,104,94,117,103,118,68,71,51,16,6,0,698,3,2
87020,中佃２丁目,25,32,42,40,37,28,38,50,60,68,70,61,58,58,84,66,56,37,18,2,1,443,2,2
87030,中佃３丁目,17,20,25,39,24,14,30,38,54,69,47,40,40,62,72,49,36,33,8,4,1,357,1,0
89010,南佃１丁目,30,48,57,58,36,44,46,57,81,98,84,53,67,85,67,60,38,33,19,4,0,496,1,1
89020,南佃２丁目,54,64,72,76,57,45,81,96,131,114,119,111,94,131,123,95,64,36,11,2,0,731,5,0
91010,大字筒井字八ツ橋,193,219,202,237,225,270,278,301,386,365,383,433,452,449,343,223,165,119,49,11,0,"2,404",0,5
91020,大字筒井字桜川,25,18,22,30,24,38,29,28,29,54,46,44,31,17,32,33,28,12,5,1,0,261,0,0
93020,大字浦町字奥野,73,84,89,61,80,70,90,118,125,137,112,89,86,102,95,77,58,42,15,2,1,793,3,0
95010,大字浜田字豊田,60,63,92,86,54,73,81,100,113,149,109,74,102,83,96,42,37,21,4,4,0,633,0,0
95020,大字浜田字玉川,138,165,179,178,183,207,224,255,300,318,286,284,212,241,291,222,163,101,44,7,0,"1,952",7,3
97010,大字幸畑字谷脇,4,13,15,21,14,13,13,25,25,46,40,30,44,57,58,36,30,20,8,9,0,304,0,0
97020,大字幸畑字唐崎,5,8,15,13,8,10,15,13,18,22,16,23,23,23,24,16,7,4,2,0,0,133,0,0
97030,大字幸畑字阿部野,10,15,11,9,7,14,18,17,27,23,27,34,32,44,43,26,25,26,9,4,0,218,1,0
97040,大字幸畑字松元,27,68,75,78,63,52,57,88,126,81,108,82,88,141,111,90,36,27,8,1,0,711,8,0
99010,大字田茂木野字阿部野,0,4,6,6,6,2,3,7,13,10,19,13,9,15,13,6,11,7,3,4,0,105,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,3,0,1,0,2,3,6,1,5,1,2,0,22,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,2,0,1,1,1,1,0,0,1,0,8,0,0
101010,東大野１丁目,43,41,55,55,46,45,49,50,77,94,90,67,43,27,21,11,11,9,4,1,0,356,11,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,7,8,10,1,0,36,0,0
103010,浜田１丁目,14,16,31,44,25,22,23,31,33,47,47,57,34,24,29,24,8,10,6,1,0,232,0,2
103020,浜田２丁目,43,52,45,52,53,32,44,61,69,71,82,78,69,30,38,24,22,18,5,0,0,369,3,2
103030,浜田３丁目,12,17,22,24,10,4,10,12,34,41,37,21,11,13,10,3,3,5,0,1,0,112,0,0
105010,桜川１丁目,9,11,5,4,12,10,15,11,15,24,7,24,20,18,17,17,17,9,6,0,0,115,0,0
105020,桜川２丁目,12,22,18,19,13,11,12,24,25,33,34,32,22,33,27,32,30,23,9,3,1,213,0,0
105030,桜川３丁目,5,14,19,27,14,16,17,20,23,45,45,36,50,50,44,26,22,22,6,2,0,281,2,1
105040,桜川４丁目,19,25,23,31,25,24,31,43,51,57,64,46,51,45,52,46,48,40,12,2,0,370,0,1
105050,桜川５丁目,18,24,22,23,14,14,15,30,47,29,37,32,29,52,68,54,39,23,5,2,0,316,0,0
105060,桜川６丁目,21,23,31,31,16,21,38,37,48,54,48,54,39,43,42,47,35,34,12,7,0,352,0,0
105070,桜川７丁目,40,35,43,63,44,41,50,58,76,88,72,67,46,71,55,28,37,32,7,2,0,428,2,1
105080,桜川８丁目,26,22,16,28,26,20,30,32,35,47,45,52,36,50,27,27,23,24,12,3,0,269,1,0
105090,桜川９丁目,43,51,54,70,44,54,70,80,83,102,90,71,92,98,95,64,34,17,9,3,0,595,0,1
107010,奥野１丁目,25,42,35,57,38,39,43,57,68,100,79,72,89,100,63,85,56,33,17,7,0,570,2,0
107020,奥野２丁目,61,70,87,78,65,66,73,106,143,135,137,121,116,124,116,103,98,79,40,8,1,940,2,3
107030,奥野３丁目,25,31,33,44,21,21,24,43,48,50,44,52,60,66,58,37,29,37,16,2,0,404,1,0
107040,奥野４丁目,30,22,43,46,49,32,39,54,82,104,70,60,58,57,76,74,68,38,7,3,1,504,24,2
109010,幸畑１丁目,37,40,30,34,52,26,45,42,64,60,52,54,61,61,85,70,59,38,15,3,0,447,2,0
109020,幸畑２丁目,10,5,16,19,36,35,15,17,27,33,22,23,26,38,38,35,28,25,7,2,0,264,22,1
109030,幸畑３丁目,20,22,37,35,33,29,28,50,57,65,48,47,40,65,92,83,43,20,10,1,0,402,0,0
109040,幸畑４丁目,25,30,34,43,32,33,29,61,64,74,58,71,110,106,106,80,40,25,8,1,0,494,3,7
109050,幸畑５丁目,30,45,48,74,36,22,40,56,76,91,68,54,77,129,118,113,60,35,10,3,0,601,0,0
110010,西大野１丁目,69,82,70,60,19,31,76,99,100,101,47,39,12,16,25,12,13,6,0,0,0,332,0,0
110020,西大野２丁目,34,53,49,44,7,15,28,57,55,61,33,17,8,8,6,7,3,1,1,0,0,165,0,1
110030,西大野３丁目,22,41,35,13,8,11,20,35,35,41,18,11,9,7,6,2,2,0,2,0,0,116,0,0
110040,西大野４丁目,34,36,30,17,10,16,32,43,54,31,20,26,25,26,18,11,12,9,2,2,0,188,0,0
110050,西大野５丁目,119,193,137,58,19,43,107,168,196,127,52,28,34,35,24,12,17,20,8,3,0,516,0,0
111020,大字大野字若宮,131,144,144,138,129,125,148,227,251,254,204,185,167,192,228,155,94,62,27,3,1,"1,372",3,3
111030,大字大野字玉島,0,1,0,1,1,2,3,4,0,5,2,7,6,5,4,2,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,44,44,39,62,41,53,75,66,71,78,76,98,134,117,111,44,34,23,15,3,0,552,0,2
111060,大字大野字山下,100,93,95,83,75,85,115,125,134,170,134,100,119,125,137,118,77,37,12,4,0,869,3,1
111070,大字大野字金沢,27,41,51,40,30,38,32,59,69,76,61,55,51,47,54,49,49,22,6,2,0,374,2,0
111080,大字大野字片岡,22,15,31,34,27,35,41,46,46,55,81,73,64,57,57,50,37,28,9,2,0,404,0,0
111090,大字大野字前田,74,89,96,97,82,92,118,124,156,161,130,147,128,141,137,64,60,30,9,2,0,879,0,2
113010,大字細越字栄山,9,12,15,23,9,17,21,27,35,32,35,36,64,63,50,33,37,27,10,1,1,262,0,0
113020,大字細越字常盤,1,1,0,0,1,1,1,0,2,0,2,4,2,2,0,0,1,2,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,163,177,175,148,144,180,182,218,246,283,266,241,287,293,268,212,162,134,62,17,1,"1,764",0,5
115020,大字安田字稲森,5,14,16,10,7,8,9,14,15,28,18,17,18,20,27,18,16,13,3,1,0,123,0,0
117010,西滝１丁目,26,31,43,42,52,62,58,69,87,84,69,73,76,93,100,70,53,42,11,5,0,592,0,0
117020,西滝２丁目,33,46,46,58,39,41,46,65,89,95,86,72,96,87,112,80,68,32,15,3,0,582,1,0
117030,西滝３丁目,43,56,63,60,51,54,67,89,106,85,98,99,98,122,133,72,75,48,15,6,0,677,4,1
119010,里見１丁目,37,43,46,58,46,41,48,68,61,85,61,59,70,64,85,71,48,17,7,0,1,461,0,1
119020,里見２丁目,21,24,16,28,23,22,31,29,36,36,41,35,36,43,57,42,20,16,6,2,0,264,0,0
121010,浪館前田１丁目,51,37,44,56,52,69,65,89,86,96,111,116,109,114,116,123,106,52,21,5,0,775,0,0
121020,浪館前田２丁目,31,46,59,65,34,38,61,69,87,86,83,77,102,116,151,103,59,40,17,7,0,618,1,3
121030,浪館前田３丁目,64,80,77,78,65,65,63,120,113,103,105,108,94,89,138,87,76,45,15,6,0,752,0,0
121040,浪館前田４丁目,63,61,51,74,47,58,76,93,123,116,139,95,115,141,93,125,96,75,25,5,0,822,1,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,7,1,6,5,5,1,3,2,0,1,0,0,15,0,0
125010,大字三内字沢部,140,169,156,168,148,169,191,226,267,266,246,248,257,311,323,245,168,102,32,11,1,"1,794",1,0
125020,大字三内字丸山,127,119,159,136,84,105,158,176,204,243,182,135,167,182,177,151,68,57,27,2,0,"1,182",0,4
125030,大字三内字稲元,65,53,41,60,75,82,97,105,110,135,130,153,138,155,178,111,102,74,45,6,1,992,2,1
125040,大字三内字玉作,7,6,7,8,8,5,12,5,12,15,19,16,22,23,22,9,14,8,3,1,0,124,2,0
125050,大字三内字里見,4,5,4,4,4,4,3,5,13,15,8,6,11,7,5,5,2,3,2,0,0,46,0,1
127010,大字浪館字平岡,22,31,36,33,40,48,38,42,55,81,59,54,44,48,59,40,40,19,9,1,2,375,1,1
127020,大字浪館字近野,14,14,17,85,286,164,76,40,22,20,26,13,19,15,19,19,15,4,4,1,0,700,0,0
127030,大字浪館字前田,3,6,13,11,10,7,12,16,25,17,11,13,16,18,22,22,13,9,4,1,0,123,0,0
127050,大字浪館字泉川,13,25,36,20,24,28,18,27,41,50,34,35,26,32,41,25,26,8,1,0,0,237,0,0
127060,大字浪館字志田,14,23,21,21,24,17,16,23,26,40,43,33,34,36,48,50,30,12,4,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,1,1,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,4,2,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,2,10,2,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,3,2,1,1,1,1,6,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,33,50,38,44,47,24,44,69,71,82,86,107,94,114,128,94,75,50,29,8,0,608,0,0
201020,大字野内字鈴森,0,4,1,2,6,1,2,2,8,5,4,9,4,11,11,13,5,1,0,0,1,43,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,5,7,10,8,4,5,6,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,8,12,16,18,20,22,17,38,27,61,55,69,61,57,51,55,42,12,1,0,336,0,0
203020,大字久栗坂字山辺,4,8,2,11,16,12,14,14,10,16,36,19,35,27,23,25,28,19,8,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,14,8,9,9,11,7,18,16,12,26,26,28,30,22,20,8,1,0,159,0,0
205020,大字浅虫字内野,3,4,5,11,9,10,7,8,10,28,24,13,17,39,43,40,33,24,16,5,0,217,0,1
205030,大字浅虫字蛍谷,4,7,10,9,6,6,8,21,22,20,36,32,39,47,56,59,64,39,23,4,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,1,7,3,0,2,2,7,8,5,5,7,4,7,12,3,3,0,0,41,2,0
231010,大字宮田字玉水,20,17,31,38,26,21,28,33,50,53,52,62,75,60,72,53,49,43,18,2,0,369,0,0
233010,大字馬屋尻字小金沢,0,1,4,9,4,5,2,3,9,9,9,7,9,8,13,7,9,4,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,7,1,5,3,8,1,8,11,13,11,10,12,15,17,23,8,9,17,4,1,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,2,0,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,5,2,3,3,7,7,14,7,12,20,12,22,11,9,3,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,3,6,7,10,6,2,13,20,19,25,18,8,11,14,7,1,0,94,0,0
