﻿年齢[歳],地区,男[人],女[人]
0,青森,1045,1010
1,青森,1046,1017
2,青森,1035,1050
3,青森,1122,1037
4,青森,1141,1084
5,青森,1080,1149
6,青森,1174,1076
7,青森,1231,1135
8,青森,1241,1216
9,青森,1348,1221
10,青森,1327,1324
11,青森,1352,1221
12,青森,1320,1296
13,青森,1315,1288
14,青森,1364,1339
15,青森,1365,1334
16,青森,1356,1445
17,青森,1465,1428
18,青森,1345,1321
19,青森,1309,1311
20,青森,1254,1332
21,青森,1187,1224
22,青森,1204,1252
23,青森,1216,1221
24,青森,1284,1348
25,青森,1302,1398
26,青森,1335,1332
27,青森,1466,1448
28,青森,1455,1485
29,青森,1450,1554
30,青森,1491,1613
31,青森,1588,1671
32,青森,1725,1779
33,青森,1794,1717
34,青森,1903,1892
35,青森,1814,1920
36,青森,1991,1968
37,青森,2018,2111
38,青森,2082,2196
39,青森,1986,1977
40,青森,1890,2057
41,青森,1899,1909
42,青森,1922,2025
43,青森,1893,2020
44,青森,1891,2057
45,青森,1536,1621
46,青森,1855,1931
47,青森,1738,1964
48,青森,1778,1943
49,青森,1837,2020
50,青森,1875,2013
51,青森,1835,1986
52,青森,1986,2158
53,青森,1889,2006
54,青森,1881,1974
55,青森,1921,2074
56,青森,1876,2103
57,青森,1983,2101
58,青森,2029,2226
59,青森,2127,2290
60,青森,2173,2500
61,青森,2419,2842
62,青森,2534,2946
63,青森,2396,2703
64,青森,2355,2558
65,青森,1346,1579
66,青森,1500,1715
67,青森,1721,2045
68,青森,1653,2054
69,青森,1624,2179
70,青森,1493,1883
71,青森,1451,1846
72,青森,1265,1545
73,青森,1320,1910
74,青森,1349,1877
75,青森,1344,1783
76,青森,1164,1816
77,青森,1112,1753
78,青森,1073,1754
79,青森,943,1713
80,青森,964,1552
81,青森,865,1532
82,青森,715,1173
83,青森,659,1265
84,青森,534,1127
85,青森,424,940
86,青森,386,938
87,青森,300,795
88,青森,189,672
89,青森,178,562
90,青森,121,545
91,青森,121,420
92,青森,83,256
93,青森,57,239
94,青森,30,185
95,青森,34,123
96,青森,19,85
97,青森,15,92
98,青森,6,56
99,青森,7,33
100以上,青森,10,51
0,浪岡,63,68
1,浪岡,62,64
2,浪岡,83,70
3,浪岡,67,59
4,浪岡,75,71
5,浪岡,87,75
6,浪岡,64,80
7,浪岡,77,86
8,浪岡,76,68
9,浪岡,93,60
10,浪岡,91,90
11,浪岡,88,91
12,浪岡,100,72
13,浪岡,96,93
14,浪岡,110,92
15,浪岡,77,96
16,浪岡,106,113
17,浪岡,102,117
18,浪岡,87,93
19,浪岡,93,82
20,浪岡,94,78
21,浪岡,76,80
22,浪岡,92,82
23,浪岡,73,100
24,浪岡,82,90
25,浪岡,80,73
26,浪岡,85,92
27,浪岡,104,98
28,浪岡,115,74
29,浪岡,98,95
30,浪岡,127,124
31,浪岡,122,119
32,浪岡,113,99
33,浪岡,120,116
34,浪岡,116,105
35,浪岡,125,117
36,浪岡,116,139
37,浪岡,134,119
38,浪岡,118,104
39,浪岡,120,117
40,浪岡,105,136
41,浪岡,133,119
42,浪岡,109,108
43,浪岡,112,133
44,浪岡,105,144
45,浪岡,101,115
46,浪岡,130,135
47,浪岡,132,145
48,浪岡,129,110
49,浪岡,162,141
50,浪岡,145,121
51,浪岡,115,111
52,浪岡,116,126
53,浪岡,135,127
54,浪岡,145,146
55,浪岡,133,140
56,浪岡,142,155
57,浪岡,146,156
58,浪岡,175,160
59,浪岡,173,150
60,浪岡,156,187
61,浪岡,176,204
62,浪岡,161,159
63,浪岡,176,191
64,浪岡,167,177
65,浪岡,81,103
66,浪岡,105,111
67,浪岡,117,134
68,浪岡,118,130
69,浪岡,115,131
70,浪岡,92,144
71,浪岡,103,144
72,浪岡,85,131
73,浪岡,119,160
74,浪岡,129,148
75,浪岡,97,126
76,浪岡,101,132
77,浪岡,92,137
78,浪岡,99,130
79,浪岡,77,122
80,浪岡,72,148
81,浪岡,68,115
82,浪岡,62,139
83,浪岡,53,126
84,浪岡,52,103
85,浪岡,44,95
86,浪岡,36,80
87,浪岡,29,58
88,浪岡,14,52
89,浪岡,13,49
90,浪岡,6,49
91,浪岡,11,33
92,浪岡,10,31
93,浪岡,6,27
94,浪岡,6,18
95,浪岡,2,11
96,浪岡,1,6
97,浪岡,2,8
98,浪岡,0,2
99,浪岡,0,4
100以上,浪岡,0,7
