﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,727,727,0,2
1,青森,774,755,0,1
2,青森,812,803,1,2
3,青森,878,806,4,0
4,青森,936,895,2,0
5,青森,896,906,0,0
6,青森,950,925,2,0
7,青森,966,921,0,1
8,青森,972,971,0,1
9,青森,1012,1014,3,0
10,青森,1018,1014,2,0
11,青森,1011,1032,0,0
12,青森,1116,1025,1,1
13,青森,1141,1072,1,0
14,青森,1070,1120,1,2
15,青森,1112,1092,1,0
16,青森,1188,1106,6,2
17,青森,1209,1194,3,1
18,青森,1277,1136,7,8
19,青森,1174,1157,9,14
20,青森,1172,1105,15,30
21,青森,1149,1105,21,45
22,青森,1071,1035,16,39
23,青森,999,958,17,24
24,青森,1007,902,17,24
25,青森,1002,1025,16,15
26,青森,1076,1024,10,21
27,青森,1029,970,17,17
28,青森,1031,1034,10,15
29,青森,1065,1072,8,13
30,青森,1073,1044,9,11
31,青森,1106,1124,8,11
32,青森,1241,1171,12,12
33,青森,1241,1330,7,14
34,青森,1267,1371,16,7
35,青森,1337,1352,5,6
36,青森,1429,1430,4,6
37,青森,1476,1506,6,7
38,青森,1414,1524,4,13
39,青森,1494,1594,5,9
40,青森,1597,1684,3,5
41,青森,1717,1720,6,8
42,青森,1758,1687,4,6
43,青森,1876,1884,6,4
44,青森,1794,1929,4,6
45,青森,1949,1909,0,5
46,青森,1980,2056,5,8
47,青森,2053,2127,2,14
48,青森,1937,1935,7,5
49,青森,1815,1986,2,7
50,青森,1761,1877,2,4
51,青森,1859,1921,4,1
52,青森,1814,1985,3,3
53,青森,1812,2012,2,5
54,青森,1489,1568,0,4
55,青森,1799,1886,5,10
56,青森,1661,1902,2,6
57,青森,1681,1897,6,4
58,青森,1780,1946,5,3
59,青森,1800,1937,1,3
60,青森,1760,1936,3,5
61,青森,1875,2076,4,10
62,青森,1806,1959,7,6
63,青森,1771,1879,5,4
64,青森,1805,1990,4,3
65,青森,1723,2016,2,5
66,青森,1817,1997,5,5
67,青森,1856,2092,4,4
68,青森,1873,2197,5,6
69,青森,1936,2381,3,5
70,青森,2126,2670,5,3
71,青森,2236,2765,7,4
72,青森,2050,2513,2,4
73,青森,1997,2392,2,4
74,青森,1121,1484,2,2
75,青森,1212,1580,2,1
76,青森,1348,1893,0,4
77,青森,1251,1839,1,1
78,青森,1219,1920,1,1
79,青森,1100,1651,1,2
80,青森,1044,1604,1,1
81,青森,870,1314,1,2
82,青森,853,1608,0,1
83,青森,826,1536,1,1
84,青森,815,1371,0,1
85,青森,690,1402,0,1
86,青森,566,1320,1,1
87,青森,508,1212,0,5
88,青森,401,1112,0,2
89,青森,382,975,0,2
90,青森,289,836,0,1
91,青森,220,606,0,1
92,青森,185,579,0,0
93,青森,130,424,0,0
94,青森,91,334,0,0
95,青森,53,303,0,0
96,青森,37,206,0,0
97,青森,22,127,0,0
98,青森,11,118,0,0
99,青森,8,72,0,0
100以上,青森,17,93,0,0
0,浪岡,58,50,0,0
1,浪岡,53,44,0,0
2,浪岡,61,57,0,0
3,浪岡,55,55,0,0
4,浪岡,56,58,0,0
5,浪岡,67,58,0,0
6,浪岡,61,63,0,0
7,浪岡,63,48,1,0
8,浪岡,57,55,0,0
9,浪岡,68,75,0,0
10,浪岡,64,66,0,0
11,浪岡,78,70,0,0
12,浪岡,73,63,0,0
13,浪岡,77,70,0,0
14,浪岡,86,78,0,0
15,浪岡,66,77,0,0
16,浪岡,81,87,0,0
17,浪岡,81,70,0,1
18,浪岡,84,57,0,0
19,浪岡,70,71,0,0
20,浪岡,73,74,1,0
21,浪岡,75,53,0,1
22,浪岡,63,58,2,1
23,浪岡,75,57,2,1
24,浪岡,50,50,1,2
25,浪岡,73,65,1,4
26,浪岡,70,66,1,1
27,浪岡,61,60,5,1
28,浪岡,75,65,0,3
29,浪岡,73,75,0,1
30,浪岡,61,60,0,1
31,浪岡,77,67,1,0
32,浪岡,86,82,2,0
33,浪岡,81,104,0,3
34,浪岡,79,78,0,2
35,浪岡,91,94,0,2
36,浪岡,109,94,0,2
37,浪岡,114,80,0,3
38,浪岡,93,91,0,1
39,浪岡,117,121,0,0
40,浪岡,110,128,0,2
41,浪岡,113,100,0,2
42,浪岡,117,109,0,1
43,浪岡,117,110,2,2
44,浪岡,117,107,1,1
45,浪岡,122,135,0,2
46,浪岡,121,122,0,0
47,浪岡,124,97,0,0
48,浪岡,114,116,0,0
49,浪岡,102,133,0,1
50,浪岡,128,110,0,0
51,浪岡,107,110,0,0
52,浪岡,117,135,0,1
53,浪岡,110,142,0,1
54,浪岡,94,114,1,0
55,浪岡,129,127,1,0
56,浪岡,127,145,0,0
57,浪岡,130,112,2,1
58,浪岡,155,138,0,0
59,浪岡,139,115,0,0
60,浪岡,102,103,0,0
61,浪岡,111,123,0,0
62,浪岡,118,125,0,0
63,浪岡,125,143,0,0
64,浪岡,119,134,0,0
65,浪岡,137,149,0,0
66,浪岡,140,145,0,0
67,浪岡,163,152,0,0
68,浪岡,164,147,0,0
69,浪岡,134,170,0,0
70,浪岡,153,193,0,0
71,浪岡,141,157,0,0
72,浪岡,151,181,0,0
73,浪岡,149,161,0,0
74,浪岡,75,94,0,0
75,浪岡,88,100,0,1
76,浪岡,87,128,0,1
77,浪岡,89,123,0,0
78,浪岡,79,112,0,0
79,浪岡,59,120,0,0
80,浪岡,81,121,0,0
81,浪岡,59,114,0,0
82,浪岡,74,136,0,0
83,浪岡,72,122,0,0
84,浪岡,56,97,0,0
85,浪岡,45,97,0,0
86,浪岡,42,97,0,0
87,浪岡,40,91,0,0
88,浪岡,25,74,0,0
89,浪岡,31,79,0,0
90,浪岡,24,58,0,0
91,浪岡,17,63,0,0
92,浪岡,11,63,0,0
93,浪岡,13,49,0,0
94,浪岡,5,30,0,0
95,浪岡,6,23,0,0
96,浪岡,3,9,0,0
97,浪岡,4,18,0,0
98,浪岡,0,6,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,12,0,0
