﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,922,0,924,0
1,青森,992,0,904,0
2,青森,993,0,1017,2
3,青森,1052,0,1021,0
4,青森,1029,4,1013,0
5,青森,1089,1,1032,1
6,青森,1130,0,1082,2
7,青森,1111,0,1147,2
8,青森,1094,1,1092,0
9,青森,1171,0,1076,0
10,青森,1242,5,1132,3
11,青森,1247,3,1244,4
12,青森,1374,1,1228,1
13,青森,1307,1,1274,1
14,青森,1302,1,1239,2
15,青森,1336,1,1293,3
16,青森,1279,2,1285,1
17,青森,1385,1,1327,2
18,青森,1244,4,1264,2
19,青森,1257,6,1319,9
20,青森,1260,14,1275,17
21,青森,1170,11,1212,21
22,青森,1221,15,1133,15
23,青森,1123,12,1127,20
24,青森,1122,21,1106,8
25,青森,1262,10,1227,19
26,青森,1197,5,1248,15
27,青森,1299,11,1363,19
28,青森,1287,11,1351,17
29,青森,1424,6,1422,8
30,青森,1471,10,1437,12
31,青森,1488,12,1536,9
32,青森,1432,7,1545,12
33,青森,1568,6,1628,6
34,青森,1643,6,1795,8
35,青森,1742,5,1721,5
36,青森,1849,4,1769,7
37,青森,1892,7,1934,4
38,青森,1841,1,1928,3
39,青森,1999,1,1958,4
40,青森,2032,3,2136,5
41,青森,2068,3,2130,10
42,青森,1974,4,1997,7
43,青森,1812,2,1926,9
44,青森,1845,1,1932,7
45,青森,1919,3,2050,4
46,青森,1906,4,1970,2
47,青森,1658,1,1873,4
48,青森,1680,4,1790,8
49,青森,1800,4,1903,6
50,青森,1759,7,1939,9
51,青森,1728,2,1962,3
52,青森,1827,2,1952,4
53,青森,1862,2,1969,4
54,青森,1825,3,2024,6
55,青森,1952,4,2114,9
56,青森,1923,6,1995,6
57,青森,1835,5,1970,3
58,青森,1911,3,2085,5
59,青森,1858,4,2058,6
60,青森,1908,5,2092,4
61,青森,2092,4,2256,6
62,青森,2051,8,2264,8
63,青森,2229,6,2574,3
64,青森,2415,7,2954,4
65,青森,2379,5,2786,2
66,青森,2367,1,2680,5
67,青森,1953,3,2210,3
68,青森,1238,3,1488,3
69,青森,1510,3,1786,1
70,青森,1619,1,2109,3
71,青森,1502,0,1952,2
72,青森,1568,1,2183,3
73,青森,1367,3,1806,4
74,青森,1268,0,1687,2
75,青森,1124,2,1518,1
76,青森,1248,1,1897,1
77,青森,1153,0,1692,1
78,青森,1169,1,1711,1
79,青森,981,2,1658,3
80,青森,936,0,1624,2
81,青森,894,1,1717,4
82,青森,770,1,1450,3
83,青森,784,0,1443,2
84,青森,605,0,1196,2
85,青森,543,0,1077,0
86,青森,452,1,1064,1
87,青森,352,0,850,1
88,青森,297,2,777,1
89,青森,227,1,709,1
90,青森,181,0,588,1
91,青森,112,0,450,0
92,青森,106,1,397,0
93,青森,74,0,340,1
94,青森,62,1,225,0
95,青森,38,0,160,0
96,青森,14,0,138,0
97,青森,12,0,82,0
98,青森,11,0,55,0
99,青森,7,0,35,0
１００以上,青森,6,0,71,0
0,浪岡,74,0,62,0
1,浪岡,57,0,44,1
2,浪岡,49,0,65,0
3,浪岡,65,0,76,0
4,浪岡,66,0,65,0
5,浪岡,83,0,71,0
6,浪岡,68,0,64,0
7,浪岡,74,0,73,0
8,浪岡,73,0,70,0
9,浪岡,67,0,88,0
10,浪岡,78,0,72,0
11,浪岡,85,0,70,0
12,浪岡,90,0,65,0
13,浪岡,91,0,93,0
14,浪岡,97,0,82,0
15,浪岡,98,0,73,0
16,浪岡,102,0,105,0
17,浪岡,95,0,85,0
18,浪岡,68,0,84,0
19,浪岡,81,0,99,1
20,浪岡,90,0,93,0
21,浪岡,67,0,90,0
22,浪岡,98,0,67,0
23,浪岡,68,0,75,0
24,浪岡,77,1,69,0
25,浪岡,80,0,75,1
26,浪岡,78,0,103,1
27,浪岡,85,0,74,1
28,浪岡,72,0,76,3
29,浪岡,90,0,97,2
30,浪岡,106,0,95,4
31,浪岡,111,0,85,4
32,浪岡,97,0,105,2
33,浪岡,122,0,131,2
34,浪岡,129,0,116,4
35,浪岡,103,0,95,4
36,浪岡,109,0,118,2
37,浪岡,130,2,97,1
38,浪岡,111,0,129,2
39,浪岡,133,0,132,0
40,浪岡,123,0,101,0
41,浪岡,107,0,101,0
42,浪岡,123,0,137,0
43,浪岡,109,0,129,1
44,浪岡,118,0,102,1
45,浪岡,117,0,117,1
46,浪岡,97,0,142,0
47,浪岡,117,1,136,0
48,浪岡,109,2,123,0
49,浪岡,123,0,125,0
50,浪岡,130,1,138,0
51,浪岡,141,1,119,1
52,浪岡,144,1,130,0
53,浪岡,139,0,125,0
54,浪岡,106,0,112,0
55,浪岡,127,0,127,0
56,浪岡,130,0,143,0
57,浪岡,137,0,126,0
58,浪岡,130,0,155,0
59,浪岡,135,0,150,0
60,浪岡,148,0,157,0
61,浪岡,184,0,153,0
62,浪岡,153,0,149,0
63,浪岡,152,0,187,0
64,浪岡,187,0,194,0
65,浪岡,154,0,167,0
66,浪岡,170,0,188,0
67,浪岡,132,0,161,0
68,浪岡,89,1,91,0
69,浪岡,106,0,115,1
70,浪岡,112,0,152,1
71,浪岡,104,0,125,0
72,浪岡,114,0,122,1
73,浪岡,75,0,156,0
74,浪岡,95,0,136,0
75,浪岡,72,0,125,0
76,浪岡,121,0,168,0
77,浪岡,98,0,117,0
78,浪岡,89,0,126,0
79,浪岡,75,0,130,0
80,浪岡,70,0,116,0
81,浪岡,82,0,116,0
82,浪岡,51,0,116,0
83,浪岡,67,0,135,0
84,浪岡,38,0,95,0
85,浪岡,59,0,110,0
86,浪岡,29,0,107,0
87,浪岡,31,0,89,0
88,浪岡,31,0,81,0
89,浪岡,23,0,44,0
90,浪岡,15,0,41,0
91,浪岡,5,0,44,0
92,浪岡,3,0,33,0
93,浪岡,3,0,27,0
94,浪岡,4,0,21,0
95,浪岡,4,0,12,0
96,浪岡,4,0,24,0
97,浪岡,1,0,4,0
98,浪岡,0,0,7,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,7,0
