﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,946,0,904,1
1,青森,992,0,1015,1
2,青森,1042,0,1032,0
3,青森,1054,4,1008,0
4,青森,1091,1,1038,1
5,青森,1158,0,1078,2
6,青森,1103,0,1142,2
7,青森,1088,1,1106,0
8,青森,1190,0,1078,0
9,青森,1225,5,1163,3
10,青森,1297,3,1218,4
11,青森,1369,1,1262,1
12,青森,1306,1,1259,2
13,青森,1303,1,1259,2
14,青森,1355,1,1308,2
15,青森,1303,1,1264,1
16,青森,1393,2,1378,2
17,青森,1337,1,1350,1
18,青森,1323,3,1311,8
19,青森,1259,16,1312,12
20,青森,1189,12,1239,17
21,青森,1270,10,1282,13
22,青森,1121,14,1131,15
23,青森,1120,17,1156,10
24,青森,1228,10,1227,18
25,青森,1226,7,1299,16
26,青森,1308,10,1410,15
27,青森,1284,11,1331,15
28,青森,1405,9,1397,9
29,青森,1504,5,1441,6
30,青森,1459,12,1549,8
31,青森,1409,8,1567,12
32,青森,1595,4,1643,7
33,青森,1655,6,1800,10
34,青森,1748,2,1731,6
35,青森,1841,5,1807,8
36,青森,1875,7,1928,5
37,青森,1851,2,1964,2
38,青森,2000,3,1963,4
39,青森,2041,4,2156,6
40,青森,2081,3,2123,9
41,青森,1974,3,2019,8
42,青森,1825,2,1901,8
43,青森,1856,1,1945,7
44,青森,1930,3,2081,5
45,青森,1910,4,1980,2
46,青森,1632,2,1795,3
47,青森,1691,4,1851,9
48,青森,1801,6,1916,6
49,青森,1808,7,1952,9
50,青森,1704,2,1991,4
51,青森,1845,1,1917,4
52,青森,1849,1,2037,6
53,青森,1880,5,2028,5
54,青森,1947,4,2125,9
55,青森,1933,6,1992,6
56,青森,1831,7,1960,3
57,青森,1917,2,2124,6
58,青森,1865,4,2054,7
59,青森,1934,4,2107,3
60,青森,2117,6,2291,6
61,青森,2074,8,2278,9
62,青森,2276,5,2627,4
63,青森,2443,7,2971,3
64,青森,2359,5,2753,2
65,青森,2423,1,2719,5
66,青森,1920,4,2111,3
67,青森,1273,4,1558,3
68,青森,1559,2,1794,1
69,青森,1668,1,2149,4
70,青森,1546,0,1971,1
71,青森,1590,2,2157,2
72,青森,1453,3,1846,4
73,青森,1251,0,1665,2
74,青森,1187,2,1579,1
75,青森,1300,1,1954,1
76,青森,1230,0,1702,1
77,青森,1220,1,1767,1
78,青森,1039,2,1679,3
79,青森,988,0,1689,2
80,青森,943,1,1771,3
81,青森,839,1,1515,4
82,青森,864,0,1492,2
83,青森,652,0,1250,2
84,青森,594,1,1116,0
85,青森,521,1,1141,1
86,青森,393,0,915,1
87,青森,339,2,842,1
88,青森,269,1,793,2
89,青森,209,0,635,0
90,青森,131,0,526,0
91,青森,129,1,458,0
92,青森,93,0,400,1
93,青森,77,1,274,0
94,青森,50,0,184,0
95,青森,27,0,168,0
96,青森,19,0,102,0
97,青森,19,0,79,0
98,青森,12,0,48,0
99,青森,6,0,41,0
１００以上,青森,8,0,68,0
0,浪岡,62,0,50,1
1,浪岡,50,0,73,0
2,浪岡,70,0,69,0
3,浪岡,71,0,69,0
4,浪岡,83,0,67,0
5,浪岡,67,0,64,0
6,浪岡,85,0,69,0
7,浪岡,75,0,72,0
8,浪岡,61,0,91,0
9,浪岡,77,0,66,0
10,浪岡,97,0,75,0
11,浪岡,84,0,70,0
12,浪岡,91,0,96,0
13,浪岡,100,0,81,0
14,浪岡,94,0,77,0
15,浪岡,102,0,100,0
16,浪岡,95,0,88,0
17,浪岡,84,0,104,0
18,浪岡,84,0,100,0
19,浪岡,91,0,97,0
20,浪岡,71,0,93,0
21,浪岡,102,0,73,0
22,浪岡,68,0,73,1
23,浪岡,74,0,75,1
24,浪岡,86,0,77,1
25,浪岡,71,1,109,1
26,浪岡,86,0,75,2
27,浪岡,75,0,82,2
28,浪岡,96,0,100,3
29,浪岡,105,0,88,2
30,浪岡,122,0,84,4
31,浪岡,92,0,107,1
32,浪岡,121,0,134,2
33,浪岡,130,1,109,6
34,浪岡,110,0,106,3
35,浪岡,107,0,118,2
36,浪岡,123,2,101,1
37,浪岡,114,0,132,2
38,浪岡,140,0,133,0
39,浪岡,126,0,112,0
40,浪岡,107,0,95,0
41,浪岡,122,0,136,0
42,浪岡,111,0,126,1
43,浪岡,116,0,114,1
44,浪岡,118,0,115,1
45,浪岡,97,0,144,0
46,浪岡,110,1,134,0
47,浪岡,124,2,122,0
48,浪岡,114,0,126,0
49,浪岡,139,1,136,0
50,浪岡,137,1,122,1
51,浪岡,155,1,133,0
52,浪岡,139,0,125,0
53,浪岡,109,0,110,0
54,浪岡,123,0,129,0
55,浪岡,137,0,151,0
56,浪岡,131,0,129,0
57,浪岡,138,0,149,0
58,浪岡,138,0,148,0
59,浪岡,143,0,160,0
60,浪岡,191,0,157,0
61,浪岡,160,0,156,0
62,浪岡,145,0,183,0
63,浪岡,188,0,184,0
64,浪岡,158,0,166,0
65,浪岡,175,0,183,0
66,浪岡,124,0,163,0
67,浪岡,95,1,92,0
68,浪岡,108,0,118,1
69,浪岡,116,0,145,1
70,浪岡,102,0,131,0
71,浪岡,115,0,124,1
72,浪岡,79,0,159,0
73,浪岡,93,0,135,0
74,浪岡,83,0,121,0
75,浪岡,117,0,178,0
76,浪岡,105,0,115,0
77,浪岡,93,0,132,0
78,浪岡,84,0,127,0
79,浪岡,77,0,124,0
80,浪岡,82,0,122,0
81,浪岡,59,0,123,0
82,浪岡,69,0,132,0
83,浪岡,44,0,107,0
84,浪岡,63,0,118,0
85,浪岡,39,0,105,0
86,浪岡,36,0,93,0
87,浪岡,37,0,99,0
88,浪岡,28,0,45,0
89,浪岡,16,0,50,0
90,浪岡,9,0,44,0
91,浪岡,5,0,42,0
92,浪岡,5,0,32,0
93,浪岡,5,0,23,0
94,浪岡,6,0,17,0
95,浪岡,5,0,26,0
96,浪岡,2,0,9,0
97,浪岡,1,0,3,0
98,浪岡,0,0,2,0
99,浪岡,0,0,3,0
１００以上,浪岡,0,0,8,0
