﻿年齢[歳],地区,男[人],女[人]
0,青森,1012,975
1,青森,1070,1058
2,青森,1148,1064
3,青森,1070,1125
4,青森,1113,1091
5,青森,1217,1091
6,青森,1238,1164
7,青森,1299,1219
8,青森,1349,1271
9,青森,1297,1271
10,青森,1331,1272
11,青森,1365,1312
12,青森,1293,1267
13,青森,1376,1383
14,青森,1363,1351
15,青森,1479,1447
16,青森,1406,1392
17,青森,1415,1369
18,青森,1389,1385
19,青森,1239,1283
20,青森,1240,1335
21,青森,1282,1322
22,青森,1297,1310
23,青森,1319,1375
24,青森,1229,1351
25,青森,1393,1400
26,青森,1476,1388
27,青森,1434,1541
28,青森,1408,1555
29,青森,1553,1625
30,青森,1625,1748
31,青森,1752,1742
32,青森,1879,1805
33,青森,1855,1881
34,青森,1870,1952
35,青森,1969,1975
36,青森,2061,2130
37,青森,2027,2126
38,青森,1926,1993
39,青森,1856,1919
40,青森,1851,1959
41,青森,1954,2089
42,青森,1924,2014
43,青森,1626,1718
44,青森,1749,1900
45,青森,1812,1913
46,青森,1816,1975
47,青森,1760,2018
48,青森,1854,1959
49,青森,1877,2055
50,青森,1938,2054
51,青森,1957,2121
52,青森,1934,2020
53,青森,1859,1988
54,青森,1942,2137
55,青森,1887,2081
56,青森,1973,2160
57,青森,2124,2321
58,青森,2120,2289
59,青森,2383,2728
60,青森,2539,2976
61,青森,2407,2776
62,青森,2511,2782
63,青森,1914,2022
64,青森,1346,1603
65,青森,1664,1889
66,青森,1789,2171
67,青森,1662,2043
68,青森,1645,2173
69,青森,1551,1909
70,青森,1371,1670
71,青森,1299,1676
72,青森,1456,2039
73,青森,1386,1781
74,青森,1349,1839
75,青森,1173,1790
76,青森,1140,1798
77,青森,1109,1914
78,青森,1048,1660
79,青森,1040,1632
80,青森,843,1347
81,青森,802,1316
82,青森,709,1290
83,青森,551,1090
84,青森,471,1046
85,青森,444,978
86,青森,295,800
87,青森,219,707
88,青森,202,652
89,青森,180,567
90,青森,134,417
91,青森,89,301
92,青森,74,280
93,青森,40,186
94,青森,41,173
95,青森,28,120
96,青森,25,105
97,青森,10,59
98,青森,11,48
99,青森,4,30
100以上,青森,4,52
0,浪岡,66,70
1,浪岡,71,58
2,浪岡,69,65
3,浪岡,88,72
4,浪岡,70,68
5,浪岡,73,97
6,浪岡,67,59
7,浪岡,99,74
8,浪岡,79,72
9,浪岡,97,94
10,浪岡,98,79
11,浪岡,97,80
12,浪岡,101,97
13,浪岡,95,90
14,浪岡,92,106
15,浪岡,104,114
16,浪岡,109,104
17,浪岡,98,114
18,浪岡,116,84
19,浪岡,73,80
20,浪岡,82,86
21,浪岡,90,88
22,浪岡,78,107
23,浪岡,80,89
24,浪岡,78,86
25,浪岡,88,102
26,浪岡,104,81
27,浪岡,128,82
28,浪岡,98,110
29,浪岡,129,132
30,浪岡,124,100
31,浪岡,118,107
32,浪岡,115,111
33,浪岡,120,118
34,浪岡,116,125
35,浪岡,131,128
36,浪岡,126,114
37,浪岡,109,111
38,浪岡,127,135
39,浪岡,113,129
40,浪岡,106,114
41,浪岡,134,113
42,浪岡,101,154
43,浪岡,106,121
44,浪岡,127,129
45,浪岡,128,129
46,浪岡,132,134
47,浪岡,145,120
48,浪岡,152,142
49,浪岡,144,119
50,浪岡,105,117
51,浪岡,135,123
52,浪岡,133,151
53,浪岡,130,124
54,浪岡,138,155
55,浪岡,148,155
56,浪岡,155,171
57,浪岡,189,153
58,浪岡,152,158
59,浪岡,153,203
60,浪岡,194,171
61,浪岡,167,185
62,浪岡,182,185
63,浪岡,122,142
64,浪岡,98,100
65,浪岡,116,123
66,浪岡,124,142
67,浪岡,117,130
68,浪岡,120,128
69,浪岡,95,157
70,浪岡,106,139
71,浪岡,93,130
72,浪岡,140,184
73,浪岡,125,121
74,浪岡,106,141
75,浪岡,105,132
76,浪岡,91,142
77,浪岡,110,129
78,浪岡,88,140
79,浪岡,85,138
80,浪岡,57,125
81,浪岡,79,140
82,浪岡,59,125
83,浪岡,55,96
84,浪岡,46,114
85,浪岡,47,63
86,浪岡,30,67
87,浪岡,21,52
88,浪岡,12,63
89,浪岡,14,57
90,浪岡,13,38
91,浪岡,12,34
92,浪岡,7,39
93,浪岡,4,16
94,浪岡,4,9
95,浪岡,2,6
96,浪岡,2,10
97,浪岡,2,3
98,浪岡,2,8
99,浪岡,0,6
100以上,浪岡,0,2
