﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,18,38,37,19,24,25,31,52,55,48,52,46,55,59,30,28,32,13,3,0,349,0,0
3020,浪打２丁目,23,25,17,25,17,16,33,34,44,32,34,43,51,38,51,36,26,24,16,3,0,303,0,1
5010,港町１丁目,22,21,15,21,9,20,27,27,30,39,35,30,34,51,33,37,29,23,13,4,1,261,0,0
5020,港町２丁目,29,29,31,20,44,29,38,49,47,48,50,64,58,68,60,49,38,30,15,5,0,427,0,0
5030,港町３丁目,10,22,15,22,18,24,35,27,43,38,38,31,41,51,59,39,32,15,12,1,0,307,0,3
7000,茶屋町,38,46,38,46,28,36,70,65,93,85,77,83,89,126,78,81,55,52,16,5,1,631,0,1
9010,栄町１丁目,12,12,8,15,11,13,19,20,29,26,20,31,42,46,50,25,32,25,19,7,0,238,0,1
9020,栄町２丁目,13,13,20,26,22,13,11,24,38,44,33,42,32,45,42,25,27,17,7,2,0,239,0,0
11010,合浦１丁目,18,28,24,20,20,19,35,34,42,44,35,35,51,60,60,40,30,26,14,5,3,343,0,0
11020,合浦２丁目,22,25,20,24,35,29,35,42,49,53,40,44,47,69,62,42,40,20,10,1,0,382,0,0
13010,花園１丁目,34,44,48,56,43,53,48,67,88,85,83,83,69,77,84,64,60,55,25,10,3,613,0,0
13020,花園２丁目,58,67,67,77,60,69,94,92,108,116,125,128,137,139,163,90,89,66,47,13,1,938,0,0
15010,はまなす１丁目,14,21,28,30,15,16,20,21,47,52,42,44,36,40,63,32,22,10,2,0,0,270,0,1
15020,はまなす２丁目,12,22,19,18,17,10,22,27,41,43,26,25,37,55,51,46,16,18,9,3,0,255,0,1
17010,けやき１丁目,35,44,40,39,42,38,50,65,79,94,59,59,72,153,135,60,29,17,10,4,0,535,0,1
17020,けやき２丁目,21,27,49,58,27,29,40,69,83,79,52,63,87,142,115,70,42,19,6,1,1,571,0,0
19010,造道１丁目,24,34,31,37,31,28,35,35,53,58,47,42,58,55,56,35,22,20,11,4,1,351,0,1
19020,造道２丁目,22,20,23,18,19,28,29,41,30,33,28,49,41,34,42,32,21,21,13,3,0,283,0,1
19030,造道３丁目,22,37,46,54,35,46,27,35,64,90,81,70,63,74,71,53,54,32,26,3,0,491,0,1
21010,岡造道１丁目,43,51,52,49,35,44,50,62,58,69,76,83,73,65,87,62,37,37,21,4,0,509,0,0
21020,岡造道２丁目,42,48,29,45,26,24,44,46,66,61,58,70,45,55,46,59,59,37,12,5,0,408,0,0
21030,岡造道３丁目,27,26,37,33,30,21,32,36,39,66,72,68,58,53,75,71,40,36,11,2,0,389,0,0
23010,東造道１丁目,16,14,14,7,5,14,13,15,20,20,16,12,12,1,2,7,5,1,2,0,0,101,0,0
23020,東造道２丁目,15,19,18,14,25,38,24,33,25,29,37,42,34,37,30,24,19,24,6,2,0,262,0,0
23030,東造道３丁目,24,20,24,23,21,40,30,40,34,43,71,56,74,48,54,59,41,29,8,1,0,378,0,1
25010,八重田１丁目,6,4,0,4,1,5,5,6,8,5,6,7,17,13,11,6,10,10,4,1,0,83,0,0
25020,八重田２丁目,21,24,26,38,29,48,56,49,46,54,70,53,38,77,76,65,43,26,10,2,0,422,0,1
25030,八重田３丁目,38,30,28,34,39,47,50,58,61,65,65,46,74,59,96,64,43,27,12,3,2,451,0,1
25040,八重田４丁目,8,6,15,16,17,23,11,22,39,41,22,20,33,56,68,32,13,9,5,2,0,245,0,0
27010,小柳１丁目,42,38,33,57,39,42,62,58,62,75,79,84,117,94,84,73,77,53,22,5,1,558,0,1
27020,小柳２丁目,17,26,32,27,22,24,23,31,48,48,46,54,47,54,67,64,44,29,13,4,0,341,0,1
27030,小柳３丁目,22,34,37,32,22,22,33,43,62,74,61,55,53,53,93,85,46,35,9,5,0,449,0,1
27040,小柳４丁目,36,32,33,49,38,22,33,54,50,67,64,69,53,92,94,91,33,28,7,2,1,522,0,0
27050,小柳５丁目,24,40,47,42,45,39,29,55,65,100,52,55,60,79,113,83,37,24,5,4,0,468,0,0
27060,小柳６丁目,28,53,43,52,39,31,37,61,63,83,71,67,63,66,83,66,52,31,16,2,0,459,0,2
29010,堤町１丁目,2,1,5,6,6,8,13,10,7,22,26,21,31,28,38,28,24,17,5,2,0,191,0,1
29020,堤町２丁目,21,23,40,59,46,36,55,42,79,85,109,87,94,105,115,81,65,59,27,7,0,712,0,1
31010,青柳１丁目,14,18,19,27,20,21,37,35,54,47,35,38,42,58,74,38,31,27,15,4,1,384,0,0
31020,青柳２丁目,4,9,16,14,13,20,14,27,21,38,42,33,38,51,58,46,32,28,15,3,0,313,0,0
33010,橋本１丁目,1,9,11,11,3,7,6,7,15,28,26,26,35,24,26,15,10,8,4,3,0,137,0,1
33020,橋本２丁目,5,12,14,16,13,20,19,17,32,34,39,22,31,31,42,34,28,20,8,1,0,255,0,0
33030,橋本３丁目,42,44,40,47,41,32,54,62,79,89,71,85,98,98,97,71,40,39,20,8,0,590,0,2
35010,中央１丁目,14,21,13,21,32,32,27,50,48,59,55,59,71,82,99,66,54,42,16,9,2,543,0,1
35020,中央２丁目,36,36,46,41,24,26,32,52,55,72,72,52,45,40,46,27,32,31,15,1,0,398,0,0
35030,中央３丁目,20,34,31,26,16,34,32,37,44,49,38,45,56,51,45,26,32,29,16,4,0,361,0,0
35040,中央４丁目,21,20,14,26,40,40,33,42,39,40,59,60,52,50,43,28,32,27,9,6,1,368,0,0
37010,本町１丁目,1,0,4,5,17,11,4,3,8,14,5,11,17,16,11,6,7,8,4,1,0,109,0,0
37020,本町２丁目,10,11,4,7,16,18,25,23,18,22,35,32,35,28,39,27,21,12,7,2,0,281,0,0
37030,本町３丁目,4,3,6,3,8,9,15,12,12,17,9,14,11,18,19,18,18,10,1,1,0,142,0,0
37040,本町４丁目,4,3,1,0,1,4,2,7,6,2,5,4,1,7,12,4,2,5,2,1,0,43,0,2
37050,本町５丁目,6,3,10,10,12,17,10,20,14,44,35,35,38,46,40,28,22,29,9,2,0,287,0,1
39010,松原１丁目,18,31,32,36,17,21,27,31,48,57,47,44,50,50,33,22,18,13,4,0,0,286,0,0
39020,松原２丁目,22,29,34,29,21,17,29,39,56,58,36,45,42,46,48,28,25,27,8,3,1,341,0,1
39030,松原３丁目,32,51,31,36,32,31,48,59,59,72,78,82,95,85,61,56,47,21,17,2,0,520,0,0
41010,勝田１丁目,17,29,44,34,21,28,25,29,32,73,59,29,37,37,38,24,29,19,13,2,0,315,0,0
41020,勝田２丁目,38,41,48,40,27,40,49,68,85,64,64,67,73,63,52,40,28,23,18,5,1,468,0,1
43010,桂木１丁目,18,26,28,26,32,27,36,28,38,53,52,62,61,61,37,43,33,11,6,1,3,375,0,0
43020,桂木２丁目,22,34,25,28,21,16,30,41,47,43,46,46,48,29,24,33,24,22,3,6,0,284,0,0
43030,桂木３丁目,53,42,64,87,70,69,104,93,123,145,135,107,90,113,69,75,76,29,20,3,0,779,0,2
43040,桂木４丁目,14,16,19,26,14,20,21,22,47,42,45,35,34,30,34,30,16,6,4,0,0,268,0,1
45010,緑１丁目,47,54,61,55,60,58,45,87,109,119,93,74,67,73,56,46,30,29,10,2,0,562,0,4
45020,緑２丁目,21,30,27,53,40,32,33,48,70,72,84,55,40,48,38,43,28,22,3,4,2,389,0,0
45030,緑３丁目,17,16,15,20,21,18,25,29,29,24,20,28,25,31,25,18,15,12,6,1,0,216,0,0
47010,青葉１丁目,4,20,23,14,17,20,8,20,35,34,21,22,12,9,9,4,4,3,0,1,0,141,0,1
47020,青葉２丁目,13,23,28,26,14,17,25,23,43,34,46,17,19,16,22,13,6,6,2,0,0,183,0,1
47030,青葉３丁目,16,23,25,20,29,36,32,33,42,43,51,31,24,26,20,36,19,12,2,1,0,273,0,0
49010,筒井１丁目,22,16,19,18,18,26,32,31,32,28,22,16,20,30,25,19,13,10,6,2,2,202,0,0
49020,筒井２丁目,34,43,56,50,41,29,58,65,77,95,84,63,83,84,89,78,53,29,13,5,0,531,0,0
49030,筒井３丁目,56,44,41,54,40,50,65,63,76,76,60,51,68,58,72,66,46,26,5,2,0,455,0,0
49040,筒井４丁目,41,44,40,51,46,58,59,74,73,89,72,73,96,93,99,73,44,26,16,4,1,566,0,0
51010,長島１丁目,0,0,0,0,0,0,3,0,2,1,1,6,4,8,2,4,2,3,0,0,0,26,0,0
51020,長島２丁目,7,9,15,17,20,23,25,19,28,46,31,32,37,53,63,47,45,34,11,5,0,325,0,0
51030,長島３丁目,17,18,18,12,18,25,26,32,39,41,40,43,53,59,52,38,34,31,13,5,0,358,0,1
51040,長島４丁目,23,32,45,38,32,34,47,57,72,72,91,63,100,58,71,53,56,38,22,1,1,549,0,2
53010,古川１丁目,16,10,8,15,15,16,16,26,37,48,41,43,45,50,51,37,23,35,10,2,0,337,0,0
53020,古川２丁目,18,23,28,23,33,31,37,48,62,58,37,62,66,55,71,63,54,29,17,4,0,495,0,1
53030,古川３丁目,25,23,23,31,44,51,57,52,84,67,72,68,75,91,90,57,59,51,16,6,0,623,0,2
55010,新町１丁目,3,0,2,1,6,5,7,9,14,8,13,18,26,25,32,28,21,33,15,7,0,185,0,0
55020,新町２丁目,12,9,6,13,6,8,15,18,26,33,39,43,37,35,35,25,14,14,9,2,0,237,0,0
57010,安方１丁目,14,6,15,10,5,9,19,29,22,27,27,37,52,32,40,19,24,17,9,0,0,225,0,2
57020,安方２丁目,14,16,13,11,12,25,16,33,48,59,47,74,71,81,86,54,41,26,5,4,0,479,0,0
59010,柳川１丁目,9,20,15,45,38,29,22,31,40,62,83,67,58,61,73,53,23,15,7,2,0,452,0,2
59020,柳川２丁目,0,2,2,4,5,0,6,0,2,2,4,7,3,1,4,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,22,16,23,22,20,37,40,36,50,35,48,44,51,71,64,48,28,29,19,5,0,401,0,0
61020,北金沢２丁目,21,34,43,46,33,37,54,67,63,75,79,78,81,84,135,74,68,48,14,7,1,594,0,0
63010,金沢１丁目,15,3,16,23,17,24,16,22,34,39,58,47,40,55,49,47,46,30,11,5,0,326,0,0
63020,金沢２丁目,17,43,53,65,45,39,47,66,72,94,101,99,97,114,114,100,82,56,21,6,0,657,0,0
63030,金沢３丁目,42,44,67,64,61,52,56,78,106,100,108,92,100,123,107,77,77,53,21,9,0,712,0,0
63040,金沢４丁目,31,31,45,35,30,29,46,60,65,68,59,66,69,65,69,71,64,35,7,3,0,474,0,1
63050,金沢５丁目,35,59,66,63,44,50,60,70,84,123,102,91,87,106,112,99,57,53,7,2,0,653,0,2
65010,旭町１丁目,20,17,15,29,41,38,49,36,57,58,62,73,81,76,77,49,43,38,17,0,0,505,0,0
65020,旭町２丁目,54,66,43,47,63,64,85,83,104,101,115,128,142,144,129,95,94,71,30,4,1,871,0,1
65030,旭町３丁目,28,31,25,42,33,37,35,40,70,71,64,38,45,51,59,51,41,32,11,0,0,402,0,0
67010,千富町１丁目,34,25,33,41,35,34,64,59,65,73,74,80,89,73,66,64,48,36,20,3,2,583,0,0
67020,千富町２丁目,23,24,26,24,30,33,31,32,51,68,74,63,55,65,76,62,54,40,17,3,0,460,0,1
69010,沖館１丁目,17,13,22,32,60,29,39,22,31,50,63,65,46,36,37,24,24,9,6,3,0,336,0,0
69030,沖館３丁目,20,9,17,14,16,14,29,22,35,28,27,26,23,27,40,23,9,13,3,2,1,199,0,0
69040,沖館４丁目,60,46,54,55,56,41,69,87,98,98,88,80,73,72,70,79,51,38,13,5,0,599,0,0
69050,沖館５丁目,47,46,43,63,39,42,37,74,61,86,73,81,83,71,66,65,48,55,20,6,1,518,0,1
71010,富田１丁目,64,63,86,77,66,60,68,92,127,122,117,133,133,141,159,130,110,81,25,6,1,870,0,3
71020,富田２丁目,75,87,67,60,46,52,79,99,104,102,92,95,94,87,94,57,63,37,12,4,1,628,0,0
71030,富田３丁目,66,72,74,72,74,77,92,127,140,122,130,130,143,114,124,87,55,29,13,2,2,812,0,3
71040,富田４丁目,40,51,81,72,47,54,62,69,117,138,103,102,103,124,100,71,56,24,14,2,0,653,0,0
71050,富田５丁目,48,74,76,75,53,65,83,141,98,117,113,112,148,149,166,126,81,59,33,7,0,840,0,2
73010,新田１丁目,9,11,9,13,19,11,16,20,19,31,17,21,23,18,15,10,11,11,4,1,0,143,0,1
73020,新田２丁目,39,47,78,80,52,48,36,60,123,138,96,77,53,65,75,65,57,29,12,2,0,550,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,26,29,42,40,45,45,56,65,79,71,74,80,82,85,97,75,51,38,24,5,0,614,0,0
75020,篠田２丁目,38,44,44,46,33,41,45,68,83,87,85,83,87,108,100,63,60,37,24,7,0,604,0,2
75030,篠田３丁目,126,127,76,65,41,72,137,147,148,117,94,86,110,88,90,69,63,48,27,10,1,792,0,2
77010,千刈１丁目,37,34,57,35,33,47,53,54,74,68,70,104,98,78,77,57,35,40,12,3,1,525,0,1
77020,千刈２丁目,9,11,8,12,6,15,10,19,30,20,26,26,21,23,21,11,10,11,6,1,0,161,0,0
77030,千刈３丁目,27,27,44,42,40,39,51,53,52,61,56,68,71,50,63,66,58,42,13,2,0,478,0,0
77040,千刈４丁目,27,32,29,39,36,30,44,47,55,65,53,80,82,83,85,71,70,48,15,4,0,516,0,0
79010,久須志１丁目,14,29,26,32,18,16,36,35,44,50,52,63,68,79,62,49,46,40,21,4,0,414,0,1
79020,久須志２丁目,18,9,21,15,18,25,27,19,32,47,37,57,51,57,52,59,52,42,16,3,1,358,0,0
79030,久須志３丁目,35,25,30,40,33,40,50,44,71,80,72,65,65,80,86,75,49,40,13,9,0,525,0,0
79040,久須志４丁目,30,41,50,46,37,43,47,51,65,90,96,83,94,92,91,80,79,59,17,6,1,599,0,1
81010,古館１丁目,19,16,21,32,24,26,41,40,41,42,40,37,35,32,27,32,14,13,3,1,0,287,0,1
83010,松森１丁目,10,31,39,23,28,40,31,42,53,58,50,74,43,55,44,36,35,27,20,2,0,391,0,0
83020,松森２丁目,23,26,35,24,20,38,26,57,64,34,31,41,44,55,54,30,32,13,12,2,0,333,0,0
83030,松森３丁目,44,46,47,58,38,52,60,76,83,79,66,86,93,99,86,43,21,30,9,3,0,527,0,2
85010,佃１丁目,62,77,78,69,62,58,64,92,113,113,97,106,101,112,94,84,70,47,27,3,0,745,0,1
85020,佃２丁目,46,40,60,46,42,51,59,69,85,99,86,104,104,104,104,73,57,56,29,8,2,662,0,2
85030,佃３丁目,21,26,32,39,23,25,33,34,42,42,55,67,69,61,43,58,47,34,21,3,0,378,0,0
87010,中佃１丁目,51,59,59,72,53,60,76,78,90,115,103,100,115,101,117,71,66,50,17,5,0,695,0,2
87020,中佃２丁目,24,35,40,41,37,29,39,52,59,64,70,59,57,64,75,69,53,39,16,2,1,438,0,2
87030,中佃３丁目,18,19,28,36,23,14,30,38,56,73,42,38,42,63,67,49,35,33,10,3,1,357,0,0
89010,南佃１丁目,30,46,58,60,32,44,40,60,80,96,84,51,66,83,68,57,40,32,18,4,0,489,0,1
89020,南佃２丁目,54,62,71,74,54,48,78,99,125,113,118,110,96,130,121,94,69,32,11,2,0,726,0,0
91010,大字筒井字八ツ橋,194,215,203,240,229,262,271,309,377,361,380,439,447,454,335,222,171,114,51,10,0,"2,393",0,5
91020,大字筒井字桜川,26,21,23,26,23,32,31,25,29,56,44,45,31,16,33,33,27,12,6,0,0,254,0,0
93020,大字浦町字奥野,74,85,84,64,74,71,93,116,128,131,109,84,85,108,88,79,60,40,17,3,1,790,0,0
95010,大字浜田字豊田,58,65,97,83,53,71,84,99,120,150,101,77,98,84,95,41,36,21,4,4,0,632,0,0
95020,大字浜田字玉川,146,166,182,173,180,202,219,259,300,310,283,287,204,246,279,227,157,106,38,7,0,"1,929",0,3
97010,大字幸畑字谷脇,4,13,15,22,15,15,15,23,25,46,41,29,43,59,56,37,29,20,10,8,0,305,0,0
97020,大字幸畑字唐崎,3,9,14,13,9,8,14,13,20,21,16,24,22,24,23,16,8,3,2,0,0,131,0,0
97030,大字幸畑字阿部野,11,16,9,10,8,15,17,18,27,22,28,34,33,43,42,27,25,25,9,3,0,218,0,0
97040,大字幸畑字松元,31,65,71,73,63,49,56,82,124,85,105,79,92,142,106,92,34,28,7,1,0,700,0,0
99010,大字田茂木野字阿部野,0,4,6,6,6,2,3,8,12,11,18,13,9,16,12,6,11,7,3,4,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,3,0,1,0,2,3,4,1,4,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,2,0,1,1,1,1,0,0,1,0,8,0,0
101010,東大野１丁目,39,45,51,51,43,39,45,53,73,98,84,66,41,27,21,12,10,9,4,0,0,347,0,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,8,10,9,2,0,39,0,0
103010,浜田１丁目,16,17,30,44,25,22,26,31,32,48,48,55,37,22,29,23,8,11,6,0,0,234,0,2
103020,浜田２丁目,42,49,44,52,53,33,42,57,66,69,82,76,66,29,37,26,19,18,5,0,0,364,0,2
103030,浜田３丁目,12,17,23,23,10,4,10,12,38,38,37,21,9,12,10,3,3,5,0,1,0,111,0,0
105010,桜川１丁目,10,10,5,4,12,9,15,11,15,24,7,25,20,17,17,17,18,9,5,0,0,114,0,0
105020,桜川２丁目,12,23,17,19,14,12,11,25,27,31,36,31,20,33,28,32,32,23,9,3,1,213,0,0
105030,桜川３丁目,4,14,20,27,16,12,16,22,24,41,44,35,52,50,44,25,23,21,6,2,0,281,0,1
105040,桜川４丁目,17,25,23,33,22,29,33,41,48,58,64,46,51,46,50,48,45,40,12,2,0,371,0,1
105050,桜川５丁目,18,25,18,24,15,14,17,31,46,31,35,31,28,51,69,56,41,20,6,1,0,317,0,0
105060,桜川６丁目,21,22,32,31,17,23,39,34,49,55,49,51,37,44,42,45,36,33,13,6,0,351,0,0
105070,桜川７丁目,43,34,42,61,44,43,50,58,73,90,68,64,47,70,54,30,34,32,7,2,0,422,0,1
105080,桜川８丁目,27,23,16,29,25,23,32,32,37,46,45,56,35,50,25,27,24,24,12,2,0,271,0,0
105090,桜川９丁目,42,50,52,70,43,53,70,79,84,101,87,71,90,99,93,65,34,16,8,3,0,591,0,1
107010,奥野１丁目,24,40,38,57,40,37,41,60,66,95,79,68,88,97,60,89,55,33,17,7,0,565,0,0
107020,奥野２丁目,61,71,88,82,65,64,73,108,137,134,142,118,120,116,119,103,98,77,38,8,1,936,0,3
107030,奥野３丁目,24,29,34,42,21,19,21,43,51,47,44,49,59,69,56,36,32,35,16,2,0,394,0,0
107040,奥野４丁目,28,21,46,48,41,29,37,52,76,90,71,57,59,53,74,76,69,36,6,3,1,491,0,2
109010,幸畑１丁目,38,40,28,34,47,33,41,42,63,59,58,50,60,65,83,72,57,39,15,3,0,450,0,0
109020,幸畑２丁目,9,5,16,17,31,24,12,14,28,32,23,24,26,36,39,34,32,23,8,4,0,269,0,1
109030,幸畑３丁目,19,24,35,37,39,26,28,51,55,66,48,46,44,63,91,85,41,19,10,1,0,403,0,0
109040,幸畑４丁目,24,30,33,45,32,33,33,60,64,74,56,74,110,99,105,79,39,26,7,1,0,494,0,8
109050,幸畑５丁目,31,47,46,78,33,23,40,59,77,89,70,54,77,131,118,110,60,34,9,3,0,599,0,0
110010,西大野１丁目,69,79,72,58,17,34,75,99,104,94,47,38,11,17,24,12,14,6,0,0,0,327,0,0
110020,西大野２丁目,35,56,47,42,6,18,29,55,56,59,31,16,8,8,8,5,4,0,1,0,0,167,0,1
110030,西大野３丁目,25,39,34,14,7,9,24,31,34,40,17,11,10,6,6,2,2,0,2,0,0,113,0,0
110040,西大野４丁目,37,35,28,16,10,16,33,42,51,34,17,28,23,27,18,11,13,9,3,2,0,187,0,0
110050,西大野５丁目,128,196,132,55,19,45,104,175,204,123,47,27,36,35,22,10,16,21,8,3,0,518,0,0
111020,大字大野字若宮,135,157,138,145,126,126,152,229,267,247,204,183,167,200,222,154,97,56,28,5,1,"1,379",0,3
111030,大字大野字玉島,0,1,0,2,1,2,3,4,0,5,2,7,6,6,3,2,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,42,41,41,61,44,46,77,67,67,77,75,100,134,128,100,41,36,21,16,3,0,550,0,2
111060,大字大野字山下,107,92,94,83,73,81,113,127,130,178,127,102,117,126,138,118,78,34,13,3,0,866,0,1
111070,大字大野字金沢,27,38,50,45,27,40,32,58,70,74,59,56,49,49,55,47,48,23,6,3,0,374,0,0
111080,大字大野字片岡,22,16,30,34,29,35,42,44,52,50,83,72,65,56,58,51,36,27,10,2,0,404,0,0
111090,大字大野字前田,77,91,96,100,79,91,117,130,155,162,130,147,127,140,136,64,60,29,7,2,0,876,0,2
113010,大字細越字栄山,9,13,15,23,9,16,23,25,34,33,34,40,61,65,49,37,34,27,10,1,1,262,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,0,2,0,3,3,2,2,0,0,1,2,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,172,171,174,148,144,183,188,207,253,285,256,251,290,285,268,211,166,130,60,15,1,"1,762",0,4
115020,大字安田字稲森,5,14,17,10,6,8,10,14,16,29,18,17,18,20,27,19,16,12,3,1,0,125,0,0
117010,西滝１丁目,28,33,42,39,50,60,61,68,84,85,67,73,75,92,98,67,55,41,9,5,0,583,0,0
117020,西滝２丁目,30,47,48,57,40,40,47,68,85,92,86,75,92,91,110,80,68,31,15,3,0,577,0,0
117030,西滝３丁目,45,57,61,61,52,52,65,92,107,85,95,99,98,120,130,73,75,47,16,6,0,681,0,1
119010,里見１丁目,39,41,50,55,43,43,46,67,64,82,65,56,75,61,87,71,48,15,7,0,1,458,0,1
119020,里見２丁目,18,23,16,28,22,22,30,30,35,36,44,36,31,43,57,43,19,16,6,2,0,263,0,0
121010,浪館前田１丁目,46,36,47,56,52,67,66,90,80,97,111,115,106,118,116,123,105,53,21,5,0,769,0,0
121020,浪館前田２丁目,35,48,57,66,35,43,60,70,90,87,84,81,97,123,149,102,61,38,20,5,0,626,0,3
121030,浪館前田３丁目,65,78,80,79,66,65,64,117,114,103,104,110,95,92,138,87,76,43,16,6,0,751,0,0
121040,浪館前田４丁目,66,59,51,72,48,58,76,103,120,120,139,95,111,140,96,126,101,71,25,5,0,827,0,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,5,3,0,2,0,0,7,1,6,6,4,1,3,2,0,1,0,0,15,0,0
125010,大字三内字沢部,146,171,159,167,148,169,191,232,272,272,244,241,265,312,320,240,169,101,31,12,1,"1,793",0,0
125020,大字三内字丸山,124,120,156,134,81,109,159,176,207,238,176,138,166,187,165,153,69,55,27,1,0,"1,171",0,4
125030,大字三内字稲元,69,54,39,59,76,88,96,106,116,132,126,152,137,158,174,108,103,72,45,7,1,989,0,1
125040,大字三内字玉作,6,6,10,6,5,4,12,5,13,13,19,20,18,23,22,10,13,9,2,1,0,124,0,0
125050,大字三内字里見,4,6,3,4,4,4,4,3,13,15,8,8,10,6,5,5,2,3,2,0,0,46,0,1
127010,大字浪館字平岡,22,34,37,31,42,47,37,42,57,83,57,52,46,48,57,44,36,20,8,1,2,376,0,1
127020,大字浪館字近野,14,13,16,79,287,153,74,36,21,20,26,14,17,15,18,20,14,5,4,1,0,677,0,0
127030,大字浪館字前田,4,6,14,10,9,7,13,16,26,18,12,12,16,19,23,21,13,9,4,1,0,123,0,0
127050,大字浪館字泉川,14,25,33,21,22,27,18,27,39,46,33,36,24,34,40,25,26,7,1,0,0,230,0,0
127060,大字浪館字志田,14,20,21,25,22,21,12,24,27,38,43,33,33,36,49,52,29,11,4,1,0,238,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,1,2,4,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,4,4,4,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,3,10,3,3,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,3,2,1,1,1,1,6,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,33,51,37,45,45,24,44,69,73,81,84,105,94,117,125,95,74,50,30,8,0,607,0,0
201020,大字野内字鈴森,0,4,1,2,6,1,2,2,8,5,4,9,3,12,10,13,5,1,0,0,1,43,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,6,7,9,8,5,5,5,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,10,8,12,17,19,21,25,18,38,27,61,60,71,61,57,51,53,42,12,1,0,340,0,0
203020,大字久栗坂字山辺,4,8,2,12,15,12,14,13,12,16,34,17,36,26,23,24,28,20,10,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,14,8,8,9,11,7,17,16,14,24,27,28,30,21,19,8,1,0,156,0,0
205020,大字浅虫字内野,3,4,5,12,7,11,8,8,9,29,21,13,18,38,42,40,33,23,15,5,0,213,0,1
205030,大字浅虫字蛍谷,4,6,11,8,7,5,6,21,23,19,36,29,41,45,56,59,64,40,22,3,0,295,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,5,1,0,2,2,7,8,5,5,7,4,8,11,3,3,0,0,41,0,0
231010,大字宮田字玉水,18,18,29,37,27,21,25,35,48,53,54,64,73,61,69,54,50,42,18,2,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,4,9,4,5,2,3,12,7,9,7,9,8,14,8,9,3,3,0,0,51,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,5,1,5,3,8,1,7,10,12,11,10,15,12,18,22,9,10,15,4,1,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,2,0,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,5,3,3,4,6,7,15,6,13,19,12,22,11,9,3,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,4,3,6,8,9,6,3,13,20,18,24,18,9,11,13,7,2,0,94,0,0
