﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,618,597,2,2
1,青森,682,592,1,1
2,青森,670,658,1,2
3,青森,735,720,0,3
4,青森,788,743,0,1
5,青森,825,789,0,1
6,青森,887,814,3,2
7,青森,936,882,2,0
8,青森,904,904,0,0
9,青森,954,926,2,0
10,青森,944,919,1,1
11,青森,973,956,0,1
12,青森,1011,990,3,0
13,青森,1009,1011,3,0
14,青森,1005,1022,0,0
15,青森,1109,1020,2,1
16,青森,1128,1069,2,0
17,青森,1066,1132,4,4
18,青森,1063,1024,2,3
19,青森,1130,1000,11,32
20,青森,1047,1076,24,39
21,青森,1105,1010,24,33
22,青森,1061,1026,33,40
23,青森,988,895,27,33
24,青森,983,887,25,32
25,青森,992,912,23,40
26,青森,930,909,11,14
27,青森,982,906,16,23
28,青森,966,1035,15,25
29,青森,1041,1029,15,22
30,青森,1009,964,10,18
31,青森,995,1027,8,18
32,青森,1073,1071,12,13
33,青森,1052,1030,8,10
34,青森,1088,1104,11,13
35,青森,1228,1146,4,8
36,青森,1233,1328,9,11
37,青森,1247,1366,13,7
38,青森,1328,1361,3,7
39,青森,1432,1412,4,9
40,青森,1450,1507,11,8
41,青森,1417,1531,3,9
42,青森,1467,1600,5,7
43,青森,1594,1687,5,4
44,青森,1717,1700,3,4
45,青森,1753,1664,4,4
46,青森,1849,1875,9,4
47,青森,1796,1917,4,5
48,青森,1941,1894,1,5
49,青森,1937,2050,3,7
50,青森,1999,2119,2,14
51,青森,1928,1903,5,9
52,青森,1819,1954,1,10
53,青森,1786,1868,2,6
54,青森,1828,1902,3,0
55,青森,1802,1972,1,2
56,青森,1803,1982,3,4
57,青森,1468,1543,1,3
58,青森,1762,1846,5,10
59,青森,1653,1880,4,7
60,青森,1656,1868,6,4
61,青森,1747,1931,5,4
62,青森,1747,1921,1,3
63,青森,1699,1895,3,4
64,青森,1830,2035,4,9
65,青森,1748,1917,5,4
66,青森,1726,1831,4,3
67,青森,1733,1955,4,3
68,青森,1647,1984,2,4
69,青森,1729,1963,5,4
70,青森,1763,2038,4,4
71,青森,1777,2156,5,6
72,青森,1815,2334,3,4
73,青森,1960,2579,4,1
74,青森,2071,2658,6,2
75,青森,1881,2416,1,4
76,青森,1798,2290,1,3
77,青森,999,1419,2,2
78,青森,1064,1507,2,1
79,青森,1204,1791,0,3
80,青森,1079,1739,0,1
81,青森,1021,1782,1,1
82,青森,944,1503,1,2
83,青森,875,1467,1,1
84,青森,695,1179,1,1
85,青森,685,1429,0,1
86,青森,640,1314,1,1
87,青森,585,1165,0,1
88,青森,495,1142,0,1
89,青森,365,1017,0,1
90,青森,324,869,0,3
91,青森,243,811,0,2
92,青森,205,659,0,2
93,青森,139,530,0,0
94,青森,118,354,0,1
95,青森,78,315,0,0
96,青森,51,200,0,0
97,青森,37,155,0,0
98,青森,15,126,0,0
99,青森,11,72,0,0
100以上,青森,11,114,0,0
0,浪岡,38,45,0,0
1,浪岡,49,42,0,0
2,浪岡,51,47,0,0
3,浪岡,58,50,0,0
4,浪岡,56,45,1,0
5,浪岡,65,57,0,0
6,浪岡,55,56,0,0
7,浪岡,62,57,0,0
8,浪岡,67,63,0,0
9,浪岡,59,64,0,0
10,浪岡,65,47,1,0
11,浪岡,55,56,0,0
12,浪岡,70,77,0,0
13,浪岡,67,63,0,0
14,浪岡,83,72,0,0
15,浪岡,76,62,0,0
16,浪岡,77,68,0,0
17,浪岡,88,75,0,0
18,浪岡,55,69,0,0
19,浪岡,67,73,0,0
20,浪岡,54,58,0,1
21,浪岡,64,46,0,1
22,浪岡,58,58,1,1
23,浪岡,71,59,0,2
24,浪岡,62,47,0,2
25,浪岡,56,53,0,3
26,浪岡,64,49,1,1
27,浪岡,49,60,1,2
28,浪岡,77,61,0,4
29,浪岡,73,60,0,2
30,浪岡,53,56,0,0
31,浪岡,81,61,1,2
32,浪岡,77,77,0,4
33,浪岡,69,64,0,3
34,浪岡,77,71,0,2
35,浪岡,78,91,1,4
36,浪岡,82,100,0,0
37,浪岡,84,85,0,5
38,浪岡,91,93,0,1
39,浪岡,106,103,1,2
40,浪岡,120,80,0,1
41,浪岡,91,87,0,0
42,浪岡,122,123,0,1
43,浪岡,112,127,0,2
44,浪岡,109,97,0,1
45,浪岡,113,103,0,1
46,浪岡,109,104,1,2
47,浪岡,114,104,1,1
48,浪岡,120,135,0,2
49,浪岡,121,125,1,0
50,浪岡,124,91,0,0
51,浪岡,119,112,0,0
52,浪岡,103,135,0,1
53,浪岡,129,111,0,0
54,浪岡,105,105,0,0
55,浪岡,115,137,0,1
56,浪岡,112,143,0,1
57,浪岡,96,118,1,0
58,浪岡,124,131,1,0
59,浪岡,125,148,0,0
60,浪岡,125,109,1,0
61,浪岡,149,137,0,0
62,浪岡,136,114,0,0
63,浪岡,97,104,0,0
64,浪岡,111,123,0,0
65,浪岡,115,123,0,0
66,浪岡,119,141,0,0
67,浪岡,112,136,0,0
68,浪岡,135,140,0,0
69,浪岡,136,138,0,0
70,浪岡,155,146,0,0
71,浪岡,159,150,0,0
72,浪岡,121,166,0,0
73,浪岡,140,186,0,0
74,浪岡,124,152,0,0
75,浪岡,143,172,0,0
76,浪岡,135,158,0,0
77,浪岡,70,88,0,0
78,浪岡,74,97,0,1
79,浪岡,77,120,0,1
80,浪岡,77,114,0,0
81,浪岡,66,102,0,0
82,浪岡,46,110,0,0
83,浪岡,66,109,0,0
84,浪岡,47,102,0,0
85,浪岡,55,124,0,0
86,浪岡,55,108,0,0
87,浪岡,40,81,0,0
88,浪岡,22,84,0,0
89,浪岡,28,77,0,0
90,浪岡,24,64,0,0
91,浪岡,16,49,0,0
92,浪岡,16,53,0,0
93,浪岡,13,39,0,0
94,浪岡,7,37,0,0
95,浪岡,6,37,0,0
96,浪岡,4,28,0,0
97,浪岡,3,15,0,0
98,浪岡,3,6,0,0
99,浪岡,1,3,0,0
100以上,浪岡,0,15,0,0
