﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,632,601,2,1
1,青森,675,582,1,0
2,青森,680,648,1,2
3,青森,733,735,0,2
4,青森,791,768,0,1
5,青森,834,778,1,1
6,青森,896,806,2,2
7,青森,926,899,2,0
8,青森,925,906,0,0
9,青森,929,917,2,0
10,青森,941,910,1,1
11,青森,994,962,1,1
12,青森,1010,991,2,0
13,青森,990,1032,3,0
14,青森,1025,1015,1,0
15,青森,1110,1030,1,1
16,青森,1141,1094,3,2
17,青森,1067,1103,3,2
18,青森,1051,1018,2,3
19,青森,1130,1014,9,34
20,青森,1044,1061,19,37
21,青森,1107,1024,20,33
22,青森,1055,1022,25,44
23,青森,991,886,29,35
24,青森,970,889,18,32
25,青森,994,924,24,37
26,青森,954,912,11,15
27,青森,982,921,15,23
28,青森,961,1026,14,23
29,青森,1034,1027,15,21
30,青森,1002,950,9,21
31,青森,1012,1036,9,16
32,青森,1075,1069,11,15
33,青森,1043,1031,9,9
34,青森,1109,1108,8,11
35,青森,1221,1168,6,5
36,青森,1239,1346,7,10
37,青森,1238,1358,12,8
38,青森,1354,1364,3,6
39,青森,1431,1429,3,9
40,青森,1433,1486,11,7
41,青森,1430,1562,3,9
42,青森,1480,1584,5,8
43,青森,1597,1689,6,4
44,青森,1717,1695,2,4
45,青森,1787,1680,5,5
46,青森,1834,1889,9,2
47,青森,1807,1918,3,5
48,青森,1956,1894,1,3
49,青森,1940,2073,3,8
50,青森,1979,2096,3,12
51,青森,1928,1908,4,6
52,青森,1809,1957,1,10
53,青森,1777,1848,2,4
54,青森,1858,1908,4,0
55,青森,1816,1957,2,2
56,青森,1741,1959,2,4
57,青森,1512,1604,1,5
58,青森,1742,1836,5,8
59,青森,1679,1888,6,7
60,青森,1639,1884,5,4
61,青森,1760,1912,5,5
62,青森,1746,1911,0,3
63,青森,1706,1893,3,4
64,青森,1842,2039,5,9
65,青森,1735,1920,4,3
66,青森,1705,1841,4,3
67,青森,1747,1976,4,3
68,青森,1651,1977,3,4
69,青森,1709,1962,4,5
70,青森,1792,2021,4,3
71,青森,1780,2195,5,6
72,青森,1842,2356,4,4
73,青森,1991,2636,5,1
74,青森,2051,2589,5,2
75,青森,1900,2444,1,4
76,青森,1729,2228,1,3
77,青森,994,1398,2,2
78,青森,1080,1526,2,1
79,青森,1221,1829,0,3
80,青森,1062,1723,0,1
81,青森,1051,1804,1,1
82,青森,919,1482,1,2
83,青森,876,1454,1,1
84,青森,699,1160,1,1
85,青森,674,1447,0,1
86,青森,630,1297,1,1
87,青森,597,1170,0,1
88,青森,481,1136,0,1
89,青森,367,1011,0,2
90,青森,324,880,0,2
91,青森,248,805,0,2
92,青森,195,658,0,2
93,青森,139,527,0,0
94,青森,125,347,0,1
95,青森,73,309,0,0
96,青森,51,200,0,0
97,青森,38,160,0,0
98,青森,13,121,0,0
99,青森,10,76,0,0
100以上,青森,11,114,0,0
0,浪岡,36,43,0,0
1,浪岡,52,44,0,0
2,浪岡,48,48,0,0
3,浪岡,59,49,0,0
4,浪岡,60,52,1,0
5,浪岡,64,55,0,0
6,浪岡,52,55,0,0
7,浪岡,65,53,0,0
8,浪岡,63,69,0,0
9,浪岡,63,62,1,0
10,浪岡,64,44,0,0
11,浪岡,57,56,0,0
12,浪岡,69,79,0,0
13,浪岡,71,59,0,0
14,浪岡,80,77,0,0
15,浪岡,75,65,0,0
16,浪岡,76,72,0,0
17,浪岡,84,65,0,0
18,浪岡,58,74,0,0
19,浪岡,63,67,0,0
20,浪岡,59,59,0,1
21,浪岡,66,47,0,1
22,浪岡,56,62,0,1
23,浪岡,72,56,0,3
24,浪岡,62,49,0,2
25,浪岡,54,50,0,2
26,浪岡,65,48,1,1
27,浪岡,50,60,2,3
28,浪岡,79,61,0,4
29,浪岡,69,66,0,2
30,浪岡,62,54,2,0
31,浪岡,82,58,1,2
32,浪岡,72,74,0,4
33,浪岡,68,65,0,3
34,浪岡,81,74,0,2
35,浪岡,79,95,1,4
36,浪岡,85,97,0,0
37,浪岡,81,86,0,5
38,浪岡,94,100,0,2
39,浪岡,103,96,1,1
40,浪岡,117,78,0,1
41,浪岡,97,89,0,0
42,浪岡,121,123,0,1
43,浪岡,112,124,0,2
44,浪岡,110,95,0,1
45,浪岡,110,107,0,1
46,浪岡,116,105,1,2
47,浪岡,109,106,1,2
48,浪岡,125,135,0,1
49,浪岡,125,117,0,0
50,浪岡,113,92,0,0
51,浪岡,122,118,0,0
52,浪岡,100,135,0,1
53,浪岡,129,104,0,0
54,浪岡,108,110,0,1
55,浪岡,112,137,0,0
56,浪岡,111,139,0,1
57,浪岡,99,126,1,0
58,浪岡,118,126,1,0
59,浪岡,128,143,0,0
60,浪岡,129,113,1,0
61,浪岡,156,136,0,0
62,浪岡,127,112,0,0
63,浪岡,95,111,0,0
64,浪岡,114,113,0,0
65,浪岡,109,129,0,0
66,浪岡,130,144,0,0
67,浪岡,112,131,0,0
68,浪岡,127,142,0,0
69,浪岡,144,140,0,0
70,浪岡,158,160,0,0
71,浪岡,150,141,0,0
72,浪岡,122,167,0,0
73,浪岡,145,185,0,0
74,浪岡,130,151,0,0
75,浪岡,138,172,0,0
76,浪岡,133,155,0,0
77,浪岡,65,84,0,0
78,浪岡,81,103,0,1
79,浪岡,74,121,0,1
80,浪岡,70,112,0,0
81,浪岡,70,98,0,0
82,浪岡,48,115,0,0
83,浪岡,64,112,0,0
84,浪岡,47,96,0,0
85,浪岡,53,133,0,0
86,浪岡,55,97,0,0
87,浪岡,42,86,0,0
88,浪岡,18,88,0,0
89,浪岡,29,75,0,0
90,浪岡,23,62,0,0
91,浪岡,16,49,0,0
92,浪岡,20,54,0,0
93,浪岡,10,40,0,0
94,浪岡,8,34,0,0
95,浪岡,6,38,0,0
96,浪岡,4,28,0,0
97,浪岡,3,17,0,0
98,浪岡,3,5,0,0
99,浪岡,1,3,0,0
100以上,浪岡,0,16,0,0
