﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,663,580,1,0
1,青森,686,657,1,2
2,青森,731,744,0,2
3,青森,794,793,0,1
4,青森,833,774,2,1
5,青森,892,815,2,1
6,青森,917,906,2,0
7,青森,926,907,0,0
8,青森,933,913,2,0
9,青森,948,910,0,1
10,青森,992,970,1,2
11,青森,1016,998,2,0
12,青森,991,1033,2,0
13,青森,1023,1020,1,0
14,青森,1112,1032,0,1
15,青森,1144,1092,3,2
16,青森,1065,1101,2,2
17,青森,1098,1073,2,1
18,青森,1181,1065,11,2
19,青森,1078,1080,10,15
20,青森,1132,1068,14,24
21,青森,1111,1103,20,44
22,青森,1059,965,34,39
23,青森,1029,944,18,38
24,青森,1042,945,17,36
25,青森,996,926,13,17
26,青森,982,918,16,21
27,青森,995,1033,11,23
28,青森,1041,1032,10,24
29,青森,1012,953,8,19
30,青森,1019,1025,3,12
31,青森,1082,1085,11,11
32,青森,1056,1046,12,12
33,青森,1122,1114,5,12
34,青森,1226,1184,4,4
35,青森,1260,1349,8,10
36,青森,1221,1357,12,8
37,青森,1353,1358,2,7
38,青森,1438,1430,3,8
39,青森,1435,1492,9,6
40,青森,1443,1564,3,9
41,青森,1493,1580,4,8
42,青森,1589,1694,6,4
43,青森,1727,1708,4,6
44,青森,1786,1684,5,6
45,青森,1847,1904,10,2
46,青森,1810,1921,4,4
47,青森,1964,1895,1,4
48,青森,1961,2094,3,9
49,青森,1999,2104,4,12
50,青森,1935,1925,4,5
51,青森,1822,1962,1,10
52,青森,1779,1848,2,5
53,青森,1864,1907,5,0
54,青森,1809,1960,1,2
55,青森,1740,1975,2,4
56,青森,1528,1615,1,6
57,青森,1761,1847,5,8
58,青森,1678,1895,5,7
59,青森,1654,1895,5,4
60,青森,1782,1918,5,5
61,青森,1760,1918,0,3
62,青森,1725,1907,3,5
63,青森,1855,2053,5,10
64,青森,1768,1936,5,3
65,青森,1730,1868,4,4
66,青森,1770,1989,4,3
67,青森,1681,1987,3,4
68,青森,1741,1974,4,5
69,青森,1825,2039,4,3
70,青森,1824,2210,5,6
71,青森,1885,2369,4,4
72,青森,2049,2659,6,2
73,青森,2107,2630,5,3
74,青森,1957,2489,1,4
75,青森,1800,2262,2,3
76,青森,1039,1414,2,2
77,青森,1133,1551,2,1
78,青森,1265,1866,0,3
79,青森,1114,1763,0,1
80,青森,1122,1859,1,1
81,青森,980,1542,1,2
82,青森,943,1510,1,1
83,青森,769,1213,1,1
84,青森,726,1521,0,1
85,青森,694,1382,1,1
86,青森,689,1251,0,1
87,青森,553,1241,0,1
88,青森,432,1125,0,2
89,青森,393,1023,0,2
90,青森,285,908,0,2
91,青森,259,772,0,2
92,青森,189,632,0,1
93,青森,152,421,0,1
94,青森,106,391,0,0
95,青森,73,272,0,0
96,青森,55,228,0,0
97,青森,24,187,0,0
98,青森,21,121,0,0
99,青森,9,57,0,0
100以上,青森,9,130,0,0
0,浪岡,51,44,0,0
1,浪岡,47,51,0,0
2,浪岡,60,48,0,0
3,浪岡,58,51,0,0
4,浪岡,64,53,0,0
5,浪岡,50,56,0,0
6,浪岡,63,54,0,0
7,浪岡,64,68,0,0
8,浪岡,63,61,1,0
9,浪岡,63,46,0,0
10,浪岡,57,56,0,0
11,浪岡,65,77,0,0
12,浪岡,66,61,0,0
13,浪岡,78,75,0,0
14,浪岡,72,66,0,0
15,浪岡,76,71,0,0
16,浪岡,85,67,0,0
17,浪岡,69,80,0,0
18,浪岡,71,74,0,0
19,浪岡,58,59,0,1
20,浪岡,76,54,1,1
21,浪岡,62,67,0,1
22,浪岡,71,63,2,3
23,浪岡,62,50,0,2
24,浪岡,54,56,0,2
25,浪岡,71,52,0,0
26,浪岡,46,56,2,3
27,浪岡,74,61,0,3
28,浪岡,63,70,0,1
29,浪岡,64,56,3,1
30,浪岡,85,59,2,3
31,浪岡,73,73,0,2
32,浪岡,65,64,0,3
33,浪岡,77,72,0,1
34,浪岡,81,89,1,4
35,浪岡,87,101,0,1
36,浪岡,82,87,1,4
37,浪岡,94,101,0,0
38,浪岡,103,90,0,0
39,浪岡,114,80,0,3
40,浪岡,96,89,0,1
41,浪岡,122,121,1,0
42,浪岡,113,124,0,2
43,浪岡,112,97,0,1
44,浪岡,110,107,0,1
45,浪岡,116,107,1,2
46,浪岡,109,106,1,2
47,浪岡,127,137,0,1
48,浪岡,127,115,0,0
49,浪岡,113,93,0,0
50,浪岡,118,119,0,0
51,浪岡,101,134,0,1
52,浪岡,132,100,0,0
53,浪岡,109,111,0,1
54,浪岡,111,134,0,0
55,浪岡,108,139,0,1
56,浪岡,100,122,1,0
57,浪岡,120,125,1,0
58,浪岡,128,143,0,0
59,浪岡,128,115,1,0
60,浪岡,158,135,0,0
61,浪岡,127,112,0,0
62,浪岡,95,111,0,0
63,浪岡,114,113,0,0
64,浪岡,112,132,0,0
65,浪岡,131,145,0,0
66,浪岡,115,130,0,0
67,浪岡,127,143,0,0
68,浪岡,144,142,0,0
69,浪岡,160,162,0,0
70,浪岡,151,141,0,0
71,浪岡,124,170,0,0
72,浪岡,152,189,0,0
73,浪岡,133,152,0,0
74,浪岡,143,174,0,0
75,浪岡,136,158,0,0
76,浪岡,68,85,0,0
77,浪岡,85,105,0,1
78,浪岡,76,123,0,1
79,浪岡,76,117,0,0
80,浪岡,74,106,0,0
81,浪岡,53,115,0,0
82,浪岡,69,115,0,0
83,浪岡,50,100,0,0
84,浪岡,61,141,0,0
85,浪岡,59,102,0,0
86,浪岡,44,88,0,0
87,浪岡,27,96,0,0
88,浪岡,31,81,0,0
89,浪岡,26,74,0,0
90,浪岡,17,61,0,0
91,浪岡,25,62,0,0
92,浪岡,12,44,0,0
93,浪岡,10,44,0,0
94,浪岡,7,46,0,0
95,浪岡,4,35,0,0
96,浪岡,4,20,0,0
97,浪岡,3,7,0,0
98,浪岡,2,5,0,0
99,浪岡,0,10,0,0
100以上,浪岡,0,12,0,0
