﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,923,1,896,1
1,青森,956,2,929,0
2,青森,964,0,910,1
3,青森,997,0,984,2
4,青森,1052,1,1020,1
5,青森,1006,4,1041,0
6,青森,1041,1,1030,1
7,青森,1114,1,1045,1
8,青森,1146,0,1117,3
9,青森,1086,1,1093,0
10,青森,1131,0,1083,0
11,青森,1228,4,1118,3
12,青森,1212,3,1203,2
13,青森,1343,2,1204,2
14,青森,1324,1,1290,1
15,青森,1297,1,1198,3
16,青森,1320,0,1295,3
17,青森,1294,3,1280,1
18,青森,1312,6,1257,2
19,青森,1219,13,1234,13
20,青森,1180,7,1289,12
21,青森,1233,13,1226,13
22,青森,1144,13,1117,30
23,青森,1138,16,1109,15
24,青森,1110,18,1138,20
25,青森,1105,14,1100,6
26,青森,1196,13,1166,10
27,青森,1206,6,1195,9
28,青森,1254,8,1384,18
29,青森,1309,14,1358,8
30,青森,1361,5,1363,7
31,青森,1463,10,1432,8
32,青森,1501,14,1511,12
33,青森,1429,1,1569,9
34,青森,1537,7,1600,8
35,青森,1605,7,1695,5
36,青森,1709,4,1759,8
37,青森,1816,5,1701,4
38,青森,1878,9,1921,3
39,青森,1809,4,1917,5
40,青森,1992,0,1951,3
41,青森,2004,3,2096,6
42,青森,2034,3,2143,10
43,青森,1961,3,1979,6
44,青森,1875,5,2007,7
45,青森,1812,2,1898,4
46,青森,1931,2,1967,2
47,青森,1884,4,2017,5
48,青森,1784,2,2017,6
49,青森,1562,2,1652,6
50,青森,1816,6,1900,9
51,青森,1757,5,1945,7
52,青森,1716,5,1940,6
53,青森,1836,2,1956,4
54,青森,1852,0,1956,4
55,青森,1814,3,1977,6
56,青森,1931,4,2110,9
57,青森,1862,5,1991,5
58,青森,1836,5,1961,4
59,青森,1879,4,2057,3
60,青森,1856,3,2065,5
61,青森,1908,4,2067,6
62,青森,2005,4,2152,6
63,青森,2026,8,2298,6
64,青森,2100,5,2493,5
65,青森,2349,7,2837,3
66,青森,2423,6,2806,3
67,青森,2270,2,2657,4
68,青森,2132,3,2426,4
69,青森,1243,2,1503,2
70,青森,1416,4,1687,1
71,青森,1581,0,2042,4
72,青森,1473,1,1968,1
73,青森,1498,1,2133,1
74,青森,1285,2,1774,4
75,青森,1284,1,1761,1
76,青森,1110,1,1449,2
77,青森,1140,0,1821,1
78,青森,1113,1,1737,1
79,青森,1128,0,1631,1
80,青森,928,3,1668,2
81,青森,887,0,1579,2
82,青森,853,1,1587,4
83,青森,681,0,1478,2
84,青森,716,0,1335,3
85,青森,590,0,1216,1
86,青森,474,0,962,1
87,青森,405,1,995,1
88,青森,309,0,818,0
89,青森,263,0,712,2
90,青森,189,0,662,1
91,青森,154,0,511,1
92,青森,96,0,399,0
93,青森,77,0,329,0
94,青森,59,0,285,1
95,青森,46,0,191,0
96,青森,34,0,128,0
97,青森,8,0,97,0
98,青森,7,0,65,0
99,青森,4,0,40,0
１００以上,青森,9,0,63,0
0,浪岡,66,0,60,0
1,浪岡,67,0,65,0
2,浪岡,68,0,48,0
3,浪岡,59,0,59,0
4,浪岡,68,0,74,0
5,浪岡,65,0,66,0
6,浪岡,76,0,74,0
7,浪岡,71,0,65,0
8,浪岡,73,0,76,0
9,浪岡,79,0,67,0
10,浪岡,64,0,80,0
11,浪岡,77,0,85,0
12,浪岡,80,0,64,0
13,浪岡,96,0,68,0
14,浪岡,83,0,89,0
15,浪岡,95,0,84,0
16,浪岡,108,0,73,0
17,浪岡,93,0,85,0
18,浪岡,95,0,88,1
19,浪岡,58,0,75,0
20,浪岡,79,0,95,2
21,浪岡,80,0,95,0
22,浪岡,64,1,79,1
23,浪岡,85,0,61,0
24,浪岡,79,0,69,0
25,浪岡,69,0,68,4
26,浪岡,83,0,74,2
27,浪岡,68,0,94,2
28,浪岡,80,0,83,0
29,浪岡,69,0,76,1
30,浪岡,95,0,100,4
31,浪岡,99,0,102,3
32,浪岡,112,0,67,0
33,浪岡,93,0,100,2
34,浪岡,119,0,122,1
35,浪岡,116,0,121,2
36,浪岡,110,0,96,2
37,浪岡,116,0,121,1
38,浪岡,122,1,106,1
39,浪岡,115,1,107,2
40,浪岡,126,0,128,0
41,浪岡,123,0,118,0
42,浪岡,113,0,97,0
43,浪岡,115,0,126,0
44,浪岡,105,0,132,1
45,浪岡,132,0,109,1
46,浪岡,109,0,114,1
47,浪岡,112,0,139,0
48,浪岡,106,1,134,0
49,浪岡,104,2,124,0
50,浪岡,122,1,123,0
51,浪岡,126,0,141,0
52,浪岡,136,2,117,1
53,浪岡,160,1,140,0
54,浪岡,133,0,114,0
55,浪岡,105,0,117,0
56,浪岡,119,0,115,0
57,浪岡,120,0,133,0
58,浪岡,148,0,147,0
59,浪岡,123,0,133,0
60,浪岡,131,0,149,0
61,浪岡,149,0,149,0
62,浪岡,175,0,171,0
63,浪岡,165,0,142,0
64,浪岡,143,0,180,0
65,浪岡,173,0,200,0
66,浪岡,157,0,156,0
67,浪岡,161,0,186,0
68,浪岡,156,0,168,0
69,浪岡,79,1,95,0
70,浪岡,104,0,115,1
71,浪岡,107,0,137,1
72,浪岡,97,0,128,0
73,浪岡,106,0,121,1
74,浪岡,78,0,139,0
75,浪岡,88,0,141,0
76,浪岡,78,0,121,0
77,浪岡,96,0,162,0
78,浪岡,102,0,130,0
79,浪岡,81,0,118,0
80,浪岡,77,0,124,0
81,浪岡,69,0,116,0
82,浪岡,73,0,107,0
83,浪岡,44,0,107,0
84,浪岡,61,0,125,0
85,浪岡,40,0,90,0
86,浪岡,40,0,103,0
87,浪岡,32,0,107,0
88,浪岡,27,0,80,0
89,浪岡,25,0,77,0
90,浪岡,22,0,40,0
91,浪岡,16,0,34,0
92,浪岡,5,0,34,0
93,浪岡,2,0,22,0
94,浪岡,1,0,24,0
95,浪岡,0,0,14,0
96,浪岡,3,0,17,0
97,浪岡,1,0,11,0
98,浪岡,4,0,8,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
