﻿年齢[歳],地区,男[人],女[人]
0,青森,967,893
1,青森,975,995
2,青森,1048,1017
3,青森,1042,1026
4,青森,1068,1020
5,青森,1162,1076
6,青森,1080,1131
7,青森,1086,1091
8,青森,1215,1084
9,青森,1217,1158
10,青森,1291,1223
11,青森,1371,1269
12,青森,1296,1240
13,青森,1321,1259
14,青森,1366,1311
15,青森,1289,1259
16,青森,1383,1373
17,青森,1333,1353
18,青森,1277,1316
19,青森,1233,1304
20,青森,1196,1217
21,青森,1254,1265
22,青森,1050,1091
23,青森,1106,1148
24,青森,1196,1195
25,青森,1213,1259
26,青森,1270,1374
27,青森,1259,1326
28,青森,1385,1382
29,青森,1483,1418
30,青森,1414,1532
31,青森,1409,1571
32,青森,1576,1631
33,青森,1644,1739
34,青森,1735,1737
35,青森,1860,1799
36,青森,1864,1910
37,青森,1851,1957
38,青森,1949,1983
39,青森,2050,2116
40,青森,2038,2114
41,青森,1950,1985
42,青森,1844,1898
43,青森,1818,1960
44,青森,1922,2075
45,青森,1884,1985
46,青森,1584,1706
47,青森,1707,1881
48,青森,1782,1897
49,青森,1783,1942
50,青森,1718,1993
51,青森,1823,1917
52,青森,1844,2041
53,青森,1882,2027
54,青森,1913,2086
55,青森,1898,1983
56,青森,1815,1956
57,青森,1894,2123
58,青森,1838,2055
59,青森,1961,2125
60,青森,2049,2284
61,青森,2080,2267
62,青森,2315,2683
63,青森,2448,2946
64,青森,2336,2724
65,青森,2405,2721
66,青森,1828,1991
67,青森,1284,1583
68,青森,1586,1844
69,青森,1676,2127
70,青森,1546,1997
71,青森,1537,2120
72,青森,1447,1843
73,青森,1257,1620
74,青森,1189,1613
75,青森,1313,1965
76,青森,1234,1691
77,青森,1218,1756
78,青森,1029,1696
79,青森,987,1674
80,青森,953,1779
81,青森,844,1520
82,青森,844,1471
83,青森,656,1213
84,青森,600,1150
85,青森,510,1132
86,青森,389,907
87,青森,329,849
88,青森,276,775
89,青森,199,635
90,青森,126,531
91,青森,126,462
92,青森,97,395
93,青森,75,260
94,青森,46,194
95,青森,30,161
96,青森,19,99
97,青森,19,82
98,青森,10,49
99,青森,7,45
１００以上,青森,8,67
0,浪岡,63,53
1,浪岡,53,70
2,浪岡,74,70
3,浪岡,70,66
4,浪岡,79,66
5,浪岡,67,66
6,浪岡,88,74
7,浪岡,68,67
8,浪岡,73,99
9,浪岡,68,59
10,浪岡,98,76
11,浪岡,78,74
12,浪岡,97,94
13,浪岡,100,79
14,浪岡,95,81
15,浪岡,101,95
16,浪岡,93,89
17,浪岡,90,105
18,浪岡,87,103
19,浪岡,86,97
20,浪岡,77,90
21,浪岡,102,74
22,浪岡,72,70
23,浪岡,73,80
24,浪岡,85,81
25,浪岡,73,105
26,浪岡,88,73
27,浪岡,77,87
28,浪岡,93,94
29,浪岡,102,81
30,浪岡,124,82
31,浪岡,95,107
32,浪岡,117,132
33,浪岡,127,100
34,浪岡,111,109
35,浪岡,114,115
36,浪岡,111,106
37,浪岡,121,123
38,浪岡,135,132
39,浪岡,122,111
40,浪岡,115,99
41,浪岡,122,141
42,浪岡,114,119
43,浪岡,106,118
44,浪岡,127,111
45,浪岡,101,153
46,浪岡,102,123
47,浪岡,128,125
48,浪岡,119,127
49,浪岡,129,134
50,浪岡,141,121
51,浪岡,152,140
52,浪岡,132,120
53,浪岡,109,117
54,浪岡,129,123
55,浪岡,133,152
56,浪岡,132,126
57,浪岡,133,151
58,浪岡,140,146
59,浪岡,153,168
60,浪岡,186,147
61,浪岡,155,161
62,浪岡,153,193
63,浪岡,184,173
64,浪岡,159,177
65,浪岡,174,186
66,浪岡,118,142
67,浪岡,95,99
68,浪岡,113,117
69,浪岡,112,145
70,浪岡,103,128
71,浪岡,113,123
72,浪岡,77,159
73,浪岡,95,136
74,浪岡,81,128
75,浪岡,123,171
76,浪岡,100,116
77,浪岡,96,133
78,浪岡,85,123
79,浪岡,78,130
80,浪岡,86,121
81,浪岡,59,128
82,浪岡,68,126
83,浪岡,40,111
84,浪岡,64,118
85,浪岡,38,110
86,浪岡,40,88
87,浪岡,33,94
88,浪岡,30,43
89,浪岡,16,52
90,浪岡,8,43
91,浪岡,5,43
92,浪岡,7,31
93,浪岡,4,23
94,浪岡,6,18
95,浪岡,5,26
96,浪岡,2,8
97,浪岡,1,3
98,浪岡,0,1
99,浪岡,0,3
１００以上,浪岡,0,8
