﻿年齢[歳],地区,男[人],女[人]
0,青森,964,967
1,青森,1040,1031
2,青森,1031,1011
3,青森,1091,1034
4,青森,1120,1078
5,青森,1143,1127
6,青森,1109,1124
7,青森,1149,1072
8,青森,1259,1156
9,青森,1243,1219
10,青森,1376,1258
11,青森,1304,1301
12,青森,1308,1228
13,青森,1348,1305
14,青森,1307,1285
15,青森,1365,1324
16,青森,1364,1354
17,青森,1417,1457
18,青森,1304,1353
19,青森,1237,1258
20,青森,1281,1286
21,青森,1202,1240
22,青森,1152,1174
23,青森,1205,1216
24,青森,1197,1211
25,青森,1297,1403
26,青森,1278,1347
27,青森,1377,1376
28,青森,1477,1413
29,青森,1442,1538
30,青森,1435,1556
31,青森,1523,1591
32,青森,1610,1765
33,青森,1739,1738
34,青森,1839,1768
35,青森,1922,1916
36,青森,1804,1957
37,青森,2004,1961
38,青森,2041,2153
39,青森,2034,2143
40,青森,2009,1983
41,青森,1875,1957
42,青森,1851,1948
43,青森,1936,2041
44,青森,1910,1975
45,青森,1721,1921
46,青森,1659,1766
47,青森,1814,1918
48,青森,1756,1945
49,青森,1735,1962
50,青森,1861,1968
51,青森,1842,2001
52,青森,1858,2007
53,青森,1946,2119
54,青森,1902,1998
55,青森,1902,1998
56,青森,1879,2109
57,青森,1901,2083
58,青森,1913,2072
59,青森,2108,2268
60,青森,2098,2293
61,青森,2213,2563
62,青森,2466,2950
63,青森,2420,2826
64,青森,2446,2738
65,青森,2101,2278
66,青森,1276,1535
67,青森,1589,1796
68,青森,1667,2110
69,青森,1584,1996
70,青森,1659,2237
71,青森,1434,1818
72,青森,1386,1770
73,青森,1209,1533
74,青森,1324,1973
75,青森,1284,1755
76,青森,1274,1784
77,青森,1074,1736
78,青森,1057,1735
79,青森,1004,1789
80,青森,891,1583
81,青森,919,1533
82,青森,736,1366
83,青森,666,1175
84,青森,574,1195
85,青森,459,1007
86,青森,393,916
87,青森,317,856
88,青森,239,715
89,青森,159,595
90,青森,154,531
91,青森,111,456
92,青森,91,342
93,青森,64,239
94,青森,39,205
95,青森,24,130
96,青森,27,106
97,青森,17,70
98,青森,11,66
99,青森,6,37
100以上,青森,8,55
0,浪岡,52,65
1,浪岡,71,69
2,浪岡,69,65
3,浪岡,85,70
4,浪岡,65,61
5,浪岡,82,73
6,浪岡,80,72
7,浪岡,65,87
8,浪岡,73,74
9,浪岡,87,66
10,浪岡,89,68
11,浪岡,83,96
12,浪岡,105,85
13,浪岡,96,71
14,浪岡,96,101
15,浪岡,108,89
16,浪岡,76,105
17,浪岡,108,107
18,浪岡,90,110
19,浪岡,78,95
20,浪岡,94,73
21,浪岡,87,77
22,浪岡,77,80
23,浪岡,80,82
24,浪岡,76,103
25,浪岡,84,82
26,浪岡,78,76
27,浪岡,88,98
28,浪岡,105,92
29,浪岡,115,76
30,浪岡,98,102
31,浪岡,122,129
32,浪岡,129,108
33,浪岡,109,98
34,浪岡,115,113
35,浪岡,129,103
36,浪岡,117,129
37,浪岡,125,132
38,浪岡,135,113
39,浪岡,111,99
40,浪岡,121,135
41,浪岡,98,131
42,浪岡,127,109
43,浪岡,119,108
44,浪岡,98,144
45,浪岡,120,135
46,浪岡,92,125
47,浪岡,133,131
48,浪岡,141,131
49,浪岡,134,119
50,浪岡,155,132
51,浪岡,136,120
52,浪岡,112,118
53,浪岡,128,124
54,浪岡,123,146
55,浪岡,144,130
56,浪岡,134,147
57,浪岡,140,149
58,浪岡,151,156
59,浪岡,183,161
60,浪岡,162,147
61,浪岡,149,186
62,浪岡,192,194
63,浪岡,160,165
64,浪岡,175,194
65,浪岡,140,164
66,浪岡,88,98
67,浪岡,110,106
68,浪岡,117,154
69,浪岡,99,123
70,浪岡,126,125
71,浪岡,78,156
72,浪岡,101,139
73,浪岡,78,127
74,浪岡,129,169
75,浪岡,111,133
76,浪岡,100,130
77,浪岡,90,129
78,浪岡,81,126
79,浪岡,91,128
80,浪岡,61,121
81,浪岡,74,149
82,浪岡,54,104
83,浪岡,66,126
84,浪岡,40,118
85,浪岡,46,96
86,浪岡,39,104
87,浪岡,37,58
88,浪岡,21,52
89,浪岡,10,48
90,浪岡,7,47
91,浪岡,7,45
92,浪岡,10,25
93,浪岡,8,24
94,浪岡,4,28
95,浪岡,5,10
96,浪岡,1,9
97,浪岡,0,5
98,浪岡,1,3
99,浪岡,0,1
100以上,浪岡,0,9
