﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,19,12,26,28,18,21,29,29,38,54,55,51,47,43,56,49,20,24,17,1,0,342,0,0
3020,浪打２丁目,23,21,20,23,18,13,20,49,31,48,27,35,46,38,50,34,28,22,19,2,0,287,0,0
5010,港町１丁目,25,14,18,14,15,12,36,24,21,39,52,35,39,31,47,33,28,23,16,3,1,270,0,0
5020,港町２丁目,14,35,31,27,27,28,29,45,59,45,41,49,60,54,80,44,43,34,16,4,0,430,0,0
5030,港町３丁目,8,14,18,20,22,23,22,31,33,39,44,28,28,46,61,42,32,21,7,2,0,307,0,2
7000,茶屋町,29,47,44,42,29,41,34,65,72,97,75,69,93,99,111,73,63,32,25,6,0,601,0,2
9010,栄町１丁目,3,12,14,9,6,15,9,25,27,21,25,26,39,36,52,30,28,26,14,3,1,230,0,1
9020,栄町２丁目,8,19,22,27,24,10,10,17,43,39,43,36,37,38,48,29,23,20,5,3,0,245,0,0
11010,合浦１丁目,10,17,24,19,12,13,16,31,47,41,39,32,51,47,70,44,29,24,12,3,2,327,0,0
11020,合浦２丁目,19,16,26,22,26,26,29,42,43,51,49,38,50,53,75,40,37,35,11,3,0,404,0,0
13010,花園１丁目,35,35,47,51,43,53,52,60,75,90,94,65,84,70,73,80,52,51,24,8,3,611,0,0
13020,花園２丁目,42,60,83,58,67,61,62,112,115,97,119,99,132,130,157,110,77,71,37,11,2,904,0,0
15010,はまなす１丁目,15,15,23,34,20,14,21,25,29,56,51,30,34,30,64,43,25,13,4,0,0,269,0,1
15020,はまなす２丁目,13,19,21,16,18,7,14,27,34,46,33,24,34,37,65,38,29,15,8,2,0,256,0,1
17010,けやき１丁目,15,39,42,44,37,31,34,51,68,97,77,55,71,85,169,82,41,19,9,4,0,527,0,2
17020,けやき２丁目,14,20,33,36,26,17,29,46,60,64,65,45,69,104,130,97,45,25,11,1,1,519,0,0
19010,造道１丁目,19,32,41,30,34,34,29,42,49,61,43,44,48,53,65,39,27,17,16,5,1,370,0,1
19020,造道２丁目,22,17,19,19,23,16,29,34,29,36,38,32,54,28,44,34,25,20,10,2,0,290,0,1
19030,造道３丁目,16,23,44,41,38,42,29,23,43,91,65,80,60,57,78,56,41,35,26,12,1,472,0,1
21010,岡造道１丁目,31,38,55,48,33,25,41,56,56,68,73,78,81,68,68,72,47,28,22,4,0,494,0,1
21020,岡造道２丁目,27,48,41,37,26,28,30,51,58,67,60,59,63,46,51,46,52,42,18,2,1,415,0,0
21030,岡造道３丁目,25,35,31,30,32,29,19,41,44,40,71,63,63,51,65,75,46,37,16,4,0,397,0,1
23010,東造道１丁目,12,9,6,7,11,4,12,13,14,23,19,24,9,4,3,3,2,7,4,2,0,110,0,0
23020,東造道２丁目,16,12,22,16,23,17,29,25,28,32,31,35,34,32,29,26,23,20,13,1,0,250,0,0
23030,東造道３丁目,27,24,21,27,15,26,36,39,40,36,56,54,70,66,51,53,46,34,10,1,0,377,0,0
25010,八重田１丁目,1,1,2,3,3,1,3,3,3,5,8,8,14,14,9,9,5,10,2,3,0,74,0,0
25020,八重田２丁目,26,36,23,34,30,46,58,54,48,49,56,72,47,52,85,57,53,34,12,1,0,431,0,1
25030,八重田３丁目,31,30,25,28,36,35,37,56,58,59,69,48,62,56,86,77,47,34,13,5,1,457,0,0
25040,八重田４丁目,8,7,5,18,12,17,22,19,25,43,30,24,17,44,67,42,20,11,3,4,0,243,0,0
27010,小柳１丁目,52,53,45,43,48,39,61,63,65,86,79,80,87,111,89,70,68,49,29,5,1,586,0,1
27020,小柳２丁目,23,18,32,36,22,27,24,28,38,51,50,47,53,41,68,52,54,31,18,1,0,348,0,1
27030,小柳３丁目,20,31,44,38,17,18,31,34,45,63,73,54,59,61,69,89,71,25,13,2,0,444,0,1
27040,小柳４丁目,57,51,32,43,40,27,45,52,51,61,86,68,68,81,117,110,57,32,11,0,2,604,0,2
27050,小柳５丁目,32,37,45,49,35,40,54,50,57,86,83,55,56,52,94,92,67,22,10,1,2,492,0,1
27060,小柳６丁目,20,46,59,44,40,32,24,43,66,69,80,69,72,55,71,62,59,36,19,1,0,451,0,2
29010,堤町１丁目,0,3,3,3,8,9,15,10,8,14,23,24,27,31,31,26,18,16,7,2,1,183,0,1
29020,堤町２丁目,29,22,33,42,44,45,39,51,49,87,96,105,78,88,124,83,70,56,23,5,0,679,0,2
31010,青柳１丁目,15,11,21,17,24,12,27,35,40,49,41,39,32,44,69,49,36,23,12,7,0,365,0,0
31020,青柳２丁目,7,6,11,15,14,19,14,23,23,23,41,42,20,45,46,48,35,21,15,5,0,287,0,0
33010,橋本１丁目,1,1,8,15,6,4,5,5,11,14,36,23,26,30,28,15,12,4,6,1,1,139,0,1
33020,橋本２丁目,5,9,14,11,13,17,25,20,21,33,43,24,25,32,42,30,30,22,10,3,1,257,0,0
33030,橋本３丁目,23,32,47,27,42,23,30,50,54,84,79,85,75,92,100,76,53,30,25,7,1,554,0,0
35010,中央１丁目,17,19,18,17,28,27,23,45,48,54,51,62,63,72,95,76,49,41,14,3,1,531,0,1
35020,中央２丁目,18,37,34,40,33,25,34,33,48,63,72,64,43,44,41,35,25,29,17,4,0,403,0,0
35030,中央３丁目,19,29,30,34,18,21,32,23,49,55,43,37,50,46,48,32,20,31,15,6,1,361,0,0
35040,中央４丁目,18,19,16,18,28,43,40,27,29,44,43,54,58,48,44,34,31,20,13,5,2,371,0,0
37010,本町１丁目,0,0,0,4,9,9,4,5,5,6,12,10,12,20,12,8,4,8,4,1,0,96,0,0
37020,本町２丁目,5,8,4,1,13,25,19,23,19,25,30,26,29,34,41,28,19,13,6,2,0,276,0,0
37030,本町３丁目,2,4,3,7,6,7,7,13,7,15,12,12,14,16,22,14,25,10,3,0,0,141,0,0
37040,本町４丁目,5,5,3,0,3,1,3,7,3,4,7,3,3,1,10,6,4,4,1,2,0,43,0,2
37050,本町５丁目,3,5,4,10,18,10,17,17,20,30,46,29,41,41,48,35,29,16,11,4,0,298,0,1
39010,松原１丁目,18,23,38,30,25,24,25,25,40,61,50,45,42,46,41,25,19,12,9,0,0,300,0,0
39020,松原２丁目,27,23,26,36,23,22,21,40,41,56,56,39,46,38,52,29,26,20,11,8,0,349,0,0
39030,松原３丁目,38,35,35,28,30,35,58,52,56,71,74,80,83,87,90,50,49,34,12,8,0,547,0,0
41010,勝田１丁目,18,10,26,34,22,24,23,27,33,47,63,40,32,41,40,27,27,18,14,4,0,316,0,1
41020,勝田２丁目,24,43,42,46,34,45,41,51,61,85,63,65,60,73,67,40,34,20,18,4,0,477,0,1
43010,桂木１丁目,8,25,22,23,22,25,20,41,37,36,58,54,60,50,50,32,40,22,6,0,0,365,0,1
43020,桂木２丁目,11,30,24,26,21,20,25,30,40,46,53,41,40,44,17,25,23,21,11,3,0,284,0,0
43030,桂木３丁目,58,43,47,69,70,78,96,94,99,124,130,131,93,104,96,60,57,50,19,8,1,793,0,3
43040,桂木４丁目,12,10,19,16,16,31,16,20,32,38,45,43,30,37,34,34,20,7,2,2,0,276,0,1
45010,緑１丁目,41,59,57,53,49,52,63,78,97,92,103,78,65,63,62,47,42,28,11,1,1,558,0,3
45020,緑２丁目,26,26,30,39,40,49,32,37,64,75,69,75,46,34,44,36,30,23,12,1,1,404,0,0
45030,緑３丁目,6,13,9,17,26,16,20,16,32,31,22,27,30,21,36,15,16,7,6,2,0,209,0,0
47010,青葉１丁目,7,11,15,21,19,17,14,10,31,29,27,24,21,13,14,6,3,7,0,0,0,158,0,1
47020,青葉２丁目,11,12,20,26,19,16,18,20,33,37,42,37,12,18,20,18,10,4,2,1,0,182,0,3
47030,青葉３丁目,13,27,27,26,21,29,27,33,43,44,54,42,26,19,28,20,34,13,5,1,0,292,0,0
49010,筒井１丁目,27,14,14,20,22,27,33,22,26,36,26,18,15,22,34,17,19,11,4,2,0,215,0,0
49020,筒井２丁目,33,43,48,52,43,38,51,61,68,97,82,66,71,73,93,73,58,43,12,4,0,529,0,1
49030,筒井３丁目,55,59,42,37,42,61,52,68,73,76,66,59,51,60,74,64,50,35,10,1,0,486,0,0
49040,筒井４丁目,35,41,45,54,34,53,51,54,84,89,74,82,79,82,99,75,55,31,16,2,0,576,0,0
51010,長島１丁目,0,0,0,0,0,0,2,1,1,3,1,5,4,2,4,1,1,3,1,0,0,20,0,0
51020,長島２丁目,10,10,15,16,15,26,17,29,24,32,44,33,33,43,51,51,36,29,17,5,1,306,0,0
51030,長島３丁目,14,17,12,12,21,30,29,28,30,39,44,45,40,49,58,39,32,26,18,2,0,355,0,1
51040,長島４丁目,18,31,28,42,30,32,45,35,70,68,92,68,86,79,67,52,48,42,25,3,0,557,0,2
53010,古川１丁目,12,9,7,12,11,20,15,22,21,49,44,49,45,51,51,38,34,18,16,5,0,335,0,0
53020,古川２丁目,21,12,27,26,24,38,35,41,37,60,49,52,55,58,73,59,42,40,21,7,0,483,0,1
53030,古川３丁目,18,23,19,20,39,32,49,44,64,83,71,62,72,77,92,83,45,50,18,8,0,615,0,1
55010,新町１丁目,9,0,1,3,5,11,12,20,16,16,23,24,32,33,31,35,24,26,19,3,4,238,0,0
55020,新町２丁目,10,6,9,9,6,4,10,14,17,29,37,37,45,30,42,24,20,12,4,2,0,219,0,0
57010,安方１丁目,12,7,10,14,13,11,15,15,25,26,25,34,49,41,35,33,16,15,11,4,0,225,0,1
57020,安方２丁目,9,16,16,11,12,15,19,37,36,57,64,58,67,76,90,64,47,32,12,1,1,491,0,0
59010,柳川１丁目,9,18,16,21,38,28,20,25,39,38,69,74,70,55,84,64,24,20,12,1,0,450,0,2
59020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,1,4,2,0,3,0,0,0,20,0,0
61010,北金沢１丁目,14,21,15,22,25,22,32,40,36,42,43,43,43,51,75,45,38,24,15,9,1,382,0,0
61020,北金沢２丁目,27,26,41,39,38,30,49,68,58,56,88,68,80,76,110,97,57,49,26,2,3,583,0,0
63010,金沢１丁目,16,11,8,21,8,22,19,25,27,32,49,45,43,46,55,35,53,32,17,1,1,321,0,0
63020,金沢２丁目,23,28,47,56,44,34,40,57,83,80,94,93,98,91,137,78,92,63,25,5,0,656,0,1
63030,金沢３丁目,41,53,62,70,50,64,53,78,90,97,103,102,97,107,122,78,65,57,29,5,0,706,0,0
63040,金沢４丁目,22,32,43,34,29,31,27,55,58,76,53,77,66,64,56,71,50,47,18,2,0,471,0,1
63050,金沢５丁目,38,52,49,70,54,46,42,57,76,101,119,89,91,79,112,112,66,56,22,1,0,653,0,0
65010,旭町１丁目,16,19,17,21,29,48,45,45,58,57,56,66,68,78,84,55,38,25,23,6,0,515,0,0
65020,旭町２丁目,40,56,67,39,57,43,77,94,98,95,104,127,130,141,131,100,90,62,40,5,1,867,0,1
65030,旭町３丁目,30,27,24,26,27,31,41,39,39,78,66,52,46,36,53,50,50,26,12,4,0,397,0,0
67010,千富町１丁目,18,27,26,32,30,48,41,51,56,75,70,57,93,79,70,62,44,34,25,4,1,562,0,0
67020,千富町２丁目,21,19,21,27,21,40,34,27,36,52,75,67,57,49,73,54,57,47,22,6,0,438,0,1
69010,沖館１丁目,9,17,12,24,62,46,22,26,31,46,64,74,60,33,40,34,16,18,4,5,0,385,0,0
69030,沖館３丁目,17,13,8,14,18,25,15,31,23,26,27,35,27,26,28,31,17,6,7,2,1,213,0,0
69040,沖館４丁目,40,50,48,57,46,58,48,79,87,95,87,75,73,77,64,65,64,42,23,4,1,603,0,0
69050,沖館５丁目,35,45,47,46,36,43,55,59,67,61,84,70,81,76,68,48,55,37,25,9,0,507,0,1
71010,富田１丁目,49,85,77,78,48,68,76,99,100,130,122,113,116,121,158,130,98,88,35,9,1,869,0,1
71020,富田２丁目,53,83,79,51,46,56,54,101,93,108,105,81,111,86,83,79,46,43,18,2,1,626,0,0
71030,富田３丁目,69,72,68,80,87,79,81,102,122,152,141,125,158,119,136,93,61,46,20,8,4,890,0,1
71040,富田４丁目,47,51,59,92,43,49,48,61,104,130,121,97,103,103,116,81,61,39,12,4,0,671,0,0
71050,富田５丁目,61,55,64,70,53,74,81,99,117,117,102,108,127,147,166,127,94,66,36,8,0,845,0,2
73010,新田１丁目,5,8,11,8,10,11,14,24,17,23,25,20,15,22,17,8,10,8,6,1,0,142,0,1
73020,新田２丁目,45,43,64,78,54,60,51,63,93,137,111,82,72,49,70,61,52,35,16,4,0,576,0,1
73030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,26,27,26,34,35,42,37,72,59,76,74,64,85,66,102,72,59,43,19,6,0,597,0,0
75020,篠田２丁目,28,39,42,45,37,43,38,49,77,90,96,84,80,95,118,65,54,40,23,6,2,610,0,2
75030,篠田３丁目,87,137,108,67,45,64,97,146,145,150,97,95,89,110,93,71,53,51,28,8,0,788,0,1
77010,千刈１丁目,25,38,43,49,37,37,57,53,61,77,63,70,121,67,74,67,39,34,12,5,0,525,0,2
77020,千刈２丁目,13,7,8,4,11,15,14,16,16,23,22,27,24,21,22,16,5,9,7,0,0,156,0,0
77030,千刈３丁目,19,29,30,36,35,35,41,59,49,61,57,62,66,62,60,59,54,42,26,4,0,484,0,1
77040,千刈４丁目,15,37,31,25,40,26,26,45,50,72,67,58,80,75,80,68,59,57,29,4,0,506,0,0
79010,久須志１丁目,11,23,31,25,25,15,22,39,34,63,47,58,57,59,79,53,32,34,23,8,1,404,0,2
79020,久須志２丁目,13,16,16,19,13,13,23,23,26,36,44,49,48,54,50,52,52,40,21,2,1,341,0,1
79030,久須志３丁目,34,25,21,32,33,35,42,55,55,69,79,75,62,65,83,78,52,48,20,4,1,525,0,1
79040,久須志４丁目,30,43,46,46,36,44,43,48,65,71,90,88,91,80,90,66,71,52,27,6,1,587,0,1
81010,古館１丁目,18,12,17,29,43,40,33,29,29,38,43,51,24,36,19,20,29,17,6,1,0,307,0,1
83010,松森１丁目,11,16,25,28,29,43,28,24,38,59,52,54,59,49,60,35,28,28,19,5,0,388,0,0
83020,松森２丁目,15,16,27,29,26,34,27,23,62,49,34,39,36,39,57,40,24,19,7,5,0,325,0,0
83030,松森３丁目,35,31,54,50,46,47,49,58,97,89,69,75,93,90,94,68,27,20,12,4,1,551,0,2
85010,佃１丁目,54,76,84,64,54,57,64,82,101,125,103,97,91,110,116,80,72,53,23,8,0,742,0,1
85020,佃２丁目,45,52,53,56,50,42,63,75,74,101,103,76,98,96,113,75,56,41,36,10,1,690,0,0
85030,佃３丁目,18,26,29,37,22,23,32,31,43,55,40,63,66,57,60,45,45,35,20,7,1,378,0,0
87010,中佃１丁目,42,59,61,62,51,60,73,74,90,96,104,109,115,92,107,94,53,50,23,5,2,707,0,2
87020,中佃２丁目,27,37,33,32,32,35,37,45,63,64,72,57,73,48,71,60,57,45,14,3,1,456,0,1
87030,中佃３丁目,22,22,25,26,26,23,15,39,38,75,59,39,42,43,71,57,36,29,16,4,0,354,0,0
89010,南佃１丁目,31,35,62,57,45,46,38,54,82,94,110,73,60,80,90,62,41,34,26,4,1,547,0,1
89020,南佃２丁目,37,54,58,66,50,39,67,78,106,108,117,108,113,102,137,101,74,46,12,5,0,735,0,0
91010,大字筒井字八ツ橋,159,203,211,207,206,225,288,284,337,344,370,404,468,405,424,263,171,120,66,15,1,"2,444",0,4
91020,大字筒井字桜川,25,27,20,22,22,35,43,37,30,37,51,48,37,22,27,24,26,20,3,2,0,273,0,0
93020,大字浦町字奥野,62,84,85,70,61,92,95,122,112,154,121,109,85,88,95,77,59,48,21,5,1,838,0,0
95010,大字浜田字豊田,38,53,78,100,59,52,66,84,91,150,130,97,91,77,87,74,30,25,8,2,0,645,0,0
95020,大字浜田字玉川,111,138,166,192,157,187,199,213,252,311,331,255,247,213,252,224,168,125,44,8,0,"1,911",0,7
97010,大字幸畑字谷脇,5,10,15,15,11,10,20,13,24,34,43,40,31,46,52,40,25,26,15,7,0,292,0,0
97020,大字幸畑字唐崎,6,5,8,10,7,6,4,14,11,20,22,13,22,16,30,16,14,5,0,0,0,122,0,0
97030,大字幸畑字阿部野,8,13,8,8,9,7,11,19,26,23,27,24,31,42,44,27,26,23,10,6,0,215,0,0
97040,大字幸畑字松元,20,44,76,64,63,41,51,67,105,113,80,118,79,98,151,77,61,26,13,1,0,705,0,0
99010,大字田茂木野字阿部野,0,2,4,4,4,6,2,6,7,13,17,11,8,14,15,12,13,7,6,2,1,108,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,3,6,1,2,1,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,0,1,1,0,2,1,0,2,0,0,0,0,0,4,0,0
101010,東大野１丁目,40,40,38,50,52,44,50,46,63,81,96,84,53,35,27,11,10,9,9,1,0,376,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,4,10,8,3,0,35,0,0
103010,浜田１丁目,11,13,20,25,32,21,15,25,31,34,56,58,34,37,31,25,11,7,7,1,0,232,0,1
103020,浜田２丁目,27,46,39,44,51,37,48,51,56,64,87,86,73,46,39,32,22,20,10,0,0,400,0,1
103030,浜田３丁目,5,15,20,22,14,6,4,7,14,41,35,39,12,15,11,5,4,2,2,0,1,110,0,0
105010,桜川１丁目,8,13,9,4,7,9,12,25,9,21,12,15,26,14,21,19,10,14,9,2,0,124,0,0
105020,桜川２丁目,16,14,23,19,12,10,10,26,25,27,29,41,30,22,32,18,34,22,11,3,0,210,0,0
105030,桜川３丁目,8,9,12,21,21,8,7,16,20,35,40,37,41,48,43,29,23,21,3,2,0,253,0,0
105040,桜川４丁目,31,26,30,26,24,29,38,46,47,57,63,62,56,42,49,42,45,33,22,2,1,382,0,1
105050,桜川５丁目,10,23,24,18,14,10,12,22,36,44,34,27,25,34,69,54,44,33,8,1,0,302,0,0
105060,桜川６丁目,15,17,30,30,33,23,27,31,42,49,53,55,45,37,52,37,40,32,19,5,1,368,0,0
105070,桜川７丁目,28,35,36,50,46,32,37,46,62,72,91,55,57,49,75,42,37,28,15,4,0,415,0,1
105080,桜川８丁目,18,26,27,16,28,23,21,43,26,44,50,45,50,35,43,23,25,17,12,4,0,279,0,0
105090,桜川９丁目,39,48,40,52,45,48,50,71,83,93,88,71,82,92,95,78,44,20,10,2,0,583,0,1
107010,奥野１丁目,26,38,42,41,44,42,36,54,57,71,91,74,72,86,84,54,70,35,19,6,2,544,0,0
107020,奥野２丁目,33,64,90,73,50,54,55,92,127,141,142,119,110,119,107,113,78,85,41,9,1,891,0,3
107030,奥野３丁目,36,30,36,35,31,21,18,28,51,56,47,51,55,57,62,48,20,30,21,2,0,407,0,0
107040,奥野４丁目,28,32,26,46,48,24,32,52,62,76,89,70,51,57,53,72,62,52,13,0,1,486,0,0
109010,幸畑１丁目,24,44,36,31,33,37,31,47,52,66,63,50,54,58,73,69,65,41,14,9,0,446,0,0
109020,幸畑２丁目,10,6,10,24,34,18,16,13,26,21,32,26,16,30,38,36,35,27,13,1,1,260,0,1
109030,幸畑３丁目,27,27,40,44,23,30,26,53,51,66,56,60,37,56,70,80,55,29,4,5,0,414,0,1
109040,幸畑４丁目,18,22,27,35,24,33,19,49,51,61,74,56,78,108,108,65,58,21,15,3,0,471,0,6
109050,幸畑５丁目,17,35,41,41,36,27,23,40,53,88,71,69,60,90,128,101,76,41,16,2,2,577,0,0
110010,西大野１丁目,61,67,80,64,41,41,43,83,99,108,78,39,20,11,25,17,14,6,2,0,0,330,0,0
110020,西大野２丁目,20,33,48,48,25,10,11,51,52,55,56,20,17,9,7,4,6,4,1,0,0,172,0,1
110030,西大野３丁目,23,34,39,32,7,10,19,34,44,40,33,11,11,11,5,5,2,1,0,0,0,129,0,0
110040,西大野４丁目,18,30,39,22,11,6,23,35,48,49,20,18,24,30,25,14,11,8,4,2,0,183,0,0
110050,西大野５丁目,63,156,173,104,30,35,62,129,183,177,86,37,25,37,30,23,11,14,14,4,0,522,0,0
111020,大字大野字若宮,84,140,124,136,111,131,115,178,215,260,236,187,195,145,231,176,102,78,34,6,0,"1,405",0,7
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,1,4,5,6,8,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,40,50,42,52,36,51,65,79,70,92,67,74,121,126,130,68,37,25,13,4,0,575,0,4
111060,大字大野字山下,85,111,92,91,65,90,131,118,147,145,168,118,109,117,142,109,92,50,17,0,0,924,0,0
111070,大字大野字金沢,23,29,47,53,24,36,33,37,56,69,72,58,50,45,46,50,41,31,12,0,0,363,0,0
111080,大字大野字片岡,28,17,27,21,27,33,42,49,46,52,55,73,64,48,68,58,41,28,8,5,0,412,0,0
111090,大字大野字前田,53,72,96,78,80,80,95,100,133,160,150,134,137,127,140,99,54,39,18,3,0,877,0,1
113010,大字細越字栄山,8,8,16,12,16,8,16,24,26,37,32,36,45,53,63,35,40,23,11,4,1,257,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,1,3,4,1,1,0,0,3,0,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,131,165,171,160,133,178,177,188,229,267,293,240,271,274,296,209,177,136,63,16,1,"1,788",0,2
115020,大字安田字稲森,8,8,17,10,6,12,5,16,11,17,19,19,19,13,25,19,15,10,4,0,0,117,0,0
117010,西滝１丁目,24,31,30,51,42,59,52,48,83,85,83,69,87,70,101,84,51,41,21,3,0,584,0,0
117020,西滝２丁目,52,47,44,52,37,37,48,52,81,93,85,82,69,95,107,75,67,48,10,4,0,572,0,0
117030,西滝３丁目,49,46,66,60,32,54,61,82,82,98,101,84,107,103,124,89,61,55,22,3,1,668,0,1
119010,里見１丁目,36,50,47,49,41,27,47,64,74,73,77,65,59,64,76,80,49,30,4,1,0,467,0,0
119020,里見２丁目,17,23,19,14,19,24,18,23,31,41,34,38,36,36,52,51,33,12,6,0,1,258,0,0
121010,浪館前田１丁目,31,43,39,44,43,58,52,74,83,85,96,117,106,107,112,106,103,71,17,2,1,743,0,0
121020,浪館前田２丁目,36,44,60,53,45,35,55,66,84,101,89,67,82,94,140,117,64,44,18,5,2,636,0,2
121030,浪館前田３丁目,56,66,80,63,59,80,64,83,132,92,113,96,87,96,104,110,74,49,15,6,1,741,0,0
121040,浪館前田４丁目,44,74,52,53,47,44,65,85,122,109,115,122,104,113,112,89,96,76,35,9,2,789,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,6,5,3,6,2,1,3,1,1,0,0,16,0,0
125010,大字三内字沢部,119,147,166,151,156,167,160,207,259,282,261,242,245,271,340,257,185,128,44,9,1,"1,848",0,0
125020,大字三内字丸山,100,120,125,134,97,109,111,170,182,213,213,145,144,162,180,132,122,55,32,8,0,"1,179",0,4
125030,大字三内字稲元,58,59,47,45,58,65,92,99,107,135,137,140,147,139,167,136,96,83,36,8,2,"1,006",0,1
125040,大字三内字玉作,3,4,8,12,2,4,7,6,13,10,18,22,17,27,20,13,10,12,4,1,0,125,0,0
125050,大字三内字里見,4,5,4,3,3,4,2,4,7,11,16,7,9,8,7,4,3,3,1,1,0,45,0,1
127010,大字浪館字平岡,24,23,28,26,35,38,42,34,27,61,68,58,44,33,60,47,31,21,12,2,0,349,0,1
127020,大字浪館字近野,12,16,16,69,253,139,72,46,27,19,21,17,18,18,14,15,19,7,3,0,0,635,0,0
127030,大字浪館字前田,5,13,13,12,14,9,16,10,21,25,13,16,15,18,18,20,17,12,4,3,1,130,0,0
127050,大字浪館字泉川,17,25,28,26,17,26,22,20,34,48,39,31,31,26,41,29,20,17,3,1,0,239,0,0
127060,大字浪館字志田,13,16,29,19,19,18,20,17,27,35,43,40,25,32,46,35,41,18,5,1,0,234,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,1,0,0,1,0,0,1,0,1,4,2,1,3,5,4,2,3,0,0,14,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,4,1,9,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,2,0,1,4,5,5,2,2,1,0,0,17,0,0
201010,大字野内字菊川,24,38,46,39,27,26,34,61,66,78,76,86,104,101,131,93,79,55,23,10,1,604,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,1,4,5,10,2,9,7,5,17,5,8,3,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,5,3,7,4,5,9,5,5,5,4,2,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,9,7,17,12,12,21,20,28,37,36,55,62,64,56,48,45,34,20,3,0,328,0,0
203020,大字久栗坂字山辺,1,5,8,5,8,12,11,14,12,13,21,27,32,21,30,17,23,18,9,2,1,160,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,3,8,7,5,5,9,13,7,22,15,16,25,30,28,23,19,8,2,0,151,0,0
205020,大字浅虫字内野,1,2,6,10,9,3,6,9,6,20,29,22,18,20,42,37,38,26,14,5,0,213,0,1
205030,大字浅虫字蛍谷,4,6,5,8,4,5,6,13,17,20,33,33,28,50,49,44,50,55,25,10,2,290,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,1,6,0,1,2,2,6,12,1,6,8,5,5,9,3,0,0,43,0,0
231010,大字宮田字玉水,14,15,24,29,27,28,16,25,44,52,55,51,65,68,71,55,45,35,24,1,0,361,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,6,2,2,6,8,9,6,9,9,10,9,6,8,2,2,0,49,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,2,1,0,2,1,3,3,2,2,1,1,4,3,1,0,0,14,0,0
235010,大字三本木字川崎,2,2,2,3,6,2,1,9,7,13,10,9,18,16,17,15,5,7,11,2,0,86,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,5,8,12,11,9,13,15,16,15,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,1,4,2,4,9,7,7,4,7,19,18,19,26,10,12,6,7,0,0,92,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
