﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,18,38,34,27,17,26,34,48,54,60,46,51,48,66,32,24,36,13,2,0,353,2,0
3020,浪打２丁目,23,23,15,22,22,17,30,34,41,39,29,45,49,39,48,38,33,24,14,4,0,306,0,1
5010,港町１丁目,26,23,17,18,14,17,31,29,34,43,38,31,36,41,40,33,32,26,13,3,2,272,0,0
5020,港町２丁目,28,28,33,15,61,42,32,52,52,47,44,73,58,60,68,44,41,32,18,6,0,430,29,1
5030,港町３丁目,11,20,15,25,19,27,33,28,47,43,32,28,43,45,68,34,32,19,6,3,0,321,0,2
7000,茶屋町,35,48,41,44,30,37,61,64,98,80,84,79,88,118,96,72,56,55,18,5,1,629,0,1
9010,栄町１丁目,10,14,8,14,8,11,20,22,30,26,20,36,39,48,50,27,25,30,20,7,0,240,0,1
9020,栄町２丁目,13,14,22,24,25,12,14,20,47,43,31,42,36,44,46,20,31,18,7,2,0,247,3,0
11010,合浦１丁目,15,27,24,18,18,23,28,27,49,37,39,36,51,56,64,41,31,23,15,5,1,332,1,0
11020,合浦２丁目,27,22,20,27,35,26,41,45,46,55,39,47,45,65,67,42,40,24,11,2,0,391,0,0
13010,花園１丁目,30,46,47,55,40,58,55,63,82,93,85,72,75,82,85,59,60,53,27,7,2,606,6,0
13020,花園２丁目,60,72,72,69,70,64,93,100,108,115,114,125,144,139,168,95,87,65,46,13,1,938,3,0
15010,はまなす１丁目,17,25,21,33,18,17,17,24,33,60,39,40,37,37,65,33,22,11,3,0,0,267,0,1
15020,はまなす２丁目,10,22,16,20,17,8,18,28,42,47,22,27,38,46,62,40,18,18,10,3,0,256,0,1
17010,けやき１丁目,25,42,39,43,32,38,44,64,75,98,63,63,70,134,144,61,35,15,13,3,0,521,0,1
17020,けやき２丁目,18,27,49,48,27,30,30,63,76,79,47,57,82,130,130,69,41,24,4,1,0,553,1,0
19010,造道１丁目,25,34,34,36,37,33,36,44,57,60,50,39,58,52,62,37,23,17,16,4,0,370,0,1
19020,造道２丁目,18,22,21,24,17,21,28,39,37,32,30,40,45,35,49,28,27,16,9,3,0,287,0,1
19030,造道３丁目,18,26,45,58,35,41,28,30,59,84,72,78,66,69,77,48,51,25,30,6,0,480,0,1
21010,岡造道１丁目,35,47,62,43,46,33,42,63,61,65,74,84,77,61,96,55,42,37,18,2,2,506,0,0
21020,岡造道２丁目,37,49,33,38,28,27,43,38,70,63,65,65,48,54,50,51,62,39,18,2,0,414,0,0
21030,岡造道３丁目,28,26,32,39,26,29,30,45,36,60,71,64,64,47,85,64,43,35,14,2,0,395,1,0
23010,東造道１丁目,20,14,12,7,8,12,18,14,17,29,20,12,11,2,2,7,5,1,3,0,0,113,0,0
23020,東造道２丁目,14,20,17,17,21,41,22,30,25,27,39,36,40,30,35,23,18,27,7,1,0,253,5,0
23030,東造道３丁目,30,22,24,23,23,39,37,39,34,45,68,58,78,47,57,56,41,27,11,1,0,386,0,1
25010,八重田１丁目,4,4,0,3,0,2,4,5,6,4,6,7,16,13,11,7,14,8,7,1,0,81,0,0
25020,八重田２丁目,22,26,27,34,44,57,57,55,40,56,64,65,35,75,76,66,44,31,10,3,0,433,16,1
25030,八重田３丁目,34,29,25,37,34,45,56,58,55,66,64,47,74,54,95,68,37,29,10,4,2,449,1,1
25040,八重田４丁目,11,5,15,18,14,21,15,21,33,41,24,16,31,58,69,35,13,10,6,2,0,248,0,0
27010,小柳１丁目,50,38,40,51,43,46,70,56,72,73,82,83,114,88,99,67,75,53,26,6,1,571,0,1
27020,小柳２丁目,18,25,32,29,29,29,26,29,43,51,46,54,48,49,71,61,46,27,16,1,1,347,4,1
27030,小柳３丁目,19,32,43,30,19,17,38,37,59,72,69,44,60,48,94,85,48,34,9,4,0,439,0,1
27040,小柳４丁目,50,35,33,52,37,28,40,57,57,68,59,69,59,77,111,90,37,29,8,2,1,544,3,0
27050,小柳５丁目,27,42,46,47,47,36,32,51,62,103,54,63,57,69,120,79,39,24,8,2,0,471,1,0
27060,小柳６丁目,25,57,45,53,43,38,31,55,65,80,82,72,59,66,82,64,46,39,17,2,0,459,0,2
29010,堤町１丁目,2,1,3,5,9,10,14,10,8,20,22,27,33,24,43,27,25,17,8,1,0,194,6,1
29020,堤町２丁目,20,24,40,58,45,62,49,54,74,88,105,92,95,98,127,80,64,56,25,7,0,719,17,1
31010,青柳１丁目,16,13,23,24,22,22,34,28,50,48,33,41,29,62,74,36,35,28,11,2,1,364,2,0
31020,青柳２丁目,4,10,17,14,12,21,17,25,24,32,48,32,38,52,56,44,35,25,19,3,0,315,3,0
33010,橋本１丁目,0,6,11,14,7,4,4,7,14,28,29,24,34,24,26,15,12,8,4,4,0,138,2,1
33020,橋本２丁目,6,10,16,17,13,16,19,22,30,35,39,27,29,31,44,30,32,15,14,1,0,264,0,0
33030,橋本３丁目,32,46,44,43,41,39,46,58,77,90,73,78,102,89,109,60,46,34,22,9,1,588,0,2
35010,中央１丁目,13,21,14,25,32,39,19,50,49,59,54,68,61,77,96,63,58,41,18,9,3,537,0,1
35020,中央２丁目,29,38,45,41,31,35,35,44,56,69,72,53,39,48,45,31,26,36,14,2,1,407,1,0
35030,中央３丁目,24,33,35,25,19,27,30,34,52,57,36,43,49,49,50,23,31,33,15,5,0,365,0,0
35040,中央４丁目,21,20,15,22,36,41,37,37,36,40,52,62,53,50,44,33,31,28,12,6,0,368,4,0
37010,本町１丁目,1,0,3,4,17,13,3,5,5,18,2,12,17,16,12,7,6,8,5,1,0,110,1,0
37020,本町２丁目,8,10,3,7,15,22,23,24,19,26,29,39,32,22,42,27,18,13,9,1,1,279,1,0
37030,本町３丁目,7,2,6,4,4,11,15,14,8,18,11,16,13,20,21,17,21,9,1,0,0,145,1,1
37040,本町４丁目,5,4,1,0,2,4,1,8,3,3,6,3,3,5,10,5,3,4,2,1,0,41,0,2
37050,本町５丁目,6,3,10,11,10,22,14,14,19,46,32,35,39,52,41,31,23,27,9,3,0,295,5,1
39010,松原１丁目,17,27,36,33,15,24,21,25,48,68,46,42,45,53,37,21,17,14,5,0,0,287,1,0
39020,松原２丁目,24,31,33,22,23,16,32,43,51,60,35,48,42,47,52,25,27,27,8,4,1,345,2,1
39030,松原３丁目,37,39,36,34,34,39,53,56,55,73,74,75,93,91,67,48,49,24,16,3,0,525,2,0
41010,勝田１丁目,23,18,42,39,22,27,29,33,30,74,63,31,35,38,41,19,28,18,16,0,0,322,0,0
41020,勝田２丁目,33,42,49,39,26,39,41,62,77,82,64,62,67,68,56,36,31,20,16,5,1,458,1,1
43010,桂木１丁目,22,21,25,26,40,27,34,34,38,48,48,62,63,58,42,42,29,15,7,2,2,376,11,0
43020,桂木２丁目,19,33,24,24,17,15,28,29,52,40,43,47,46,31,23,29,20,25,5,4,1,271,0,0
43030,桂木３丁目,51,50,57,77,81,65,101,103,105,147,128,119,91,106,79,66,76,31,20,2,0,776,1,2
43040,桂木４丁目,13,15,18,25,16,22,16,22,42,45,41,39,31,34,33,30,18,6,4,0,1,269,0,1
45010,緑１丁目,41,64,66,55,61,62,55,85,110,107,110,78,61,70,62,43,35,29,10,2,0,570,4,4
45020,緑２丁目,25,34,29,46,40,35,34,44,70,80,73,53,40,48,42,40,30,18,5,4,2,388,1,0
45030,緑３丁目,16,13,21,18,27,20,20,27,36,25,21,25,26,26,31,15,13,11,7,1,0,215,4,0
47010,青葉１丁目,2,16,17,20,15,20,6,15,34,33,25,24,13,11,9,3,6,3,0,0,0,138,0,1
47020,青葉２丁目,11,19,27,28,18,24,19,19,40,41,46,21,20,13,23,17,5,7,2,0,0,187,0,2
47030,青葉３丁目,23,19,26,31,22,33,35,34,41,43,52,29,22,25,23,30,26,10,2,0,0,273,8,0
49010,筒井１丁目,15,17,18,18,15,28,28,27,36,28,23,17,18,31,22,21,15,11,6,1,2,200,1,0
49020,筒井２丁目,36,43,54,50,46,34,49,63,78,96,79,65,78,81,96,72,59,29,10,6,0,535,0,0
49030,筒井３丁目,53,51,40,55,39,55,60,55,82,75,68,45,73,53,79,65,44,23,5,2,0,460,1,0
49040,筒井４丁目,42,41,43,51,42,49,61,73,85,91,70,75,96,92,100,74,48,25,17,4,1,575,0,0
51010,長島１丁目,0,0,0,0,0,1,3,1,3,0,4,10,2,4,1,2,3,3,1,0,0,29,0,0
51020,長島２丁目,8,11,11,22,19,29,18,26,24,50,28,34,38,49,64,49,42,36,15,5,0,332,2,0
51030,長島３丁目,18,18,15,16,19,30,29,34,32,40,42,41,58,55,62,32,35,30,17,5,0,364,3,2
51040,長島４丁目,24,29,39,37,37,32,49,54,70,75,92,61,97,68,74,47,49,49,20,1,1,546,4,2
53010,古川１丁目,14,11,7,15,18,14,13,23,39,45,35,51,45,46,56,33,26,32,11,4,0,332,3,0
53020,古川２丁目,19,19,30,22,34,41,41,42,53,61,46,62,58,60,70,61,50,33,14,8,0,499,2,2
53030,古川３丁目,25,21,21,29,35,50,51,50,75,68,76,66,78,80,97,64,50,55,21,5,0,613,3,2
55010,新町１丁目,5,0,2,1,5,6,8,12,10,11,15,17,26,26,28,33,18,35,15,9,0,188,4,0
55020,新町２丁目,12,11,2,16,6,6,13,19,24,32,31,37,46,33,36,27,12,16,9,2,0,229,1,0
57010,安方１丁目,13,6,12,11,10,9,17,23,19,28,28,34,53,33,40,21,23,13,12,2,0,222,2,2
57020,安方２丁目,13,12,14,9,15,22,20,34,48,62,50,76,66,77,97,55,37,27,5,3,0,485,2,0
59010,柳川１丁目,10,17,11,41,33,28,23,29,36,63,79,68,58,63,77,51,25,18,9,2,0,443,2,2
59020,柳川２丁目,0,1,1,4,6,1,3,0,2,1,4,6,5,0,5,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,18,16,25,18,22,37,39,40,44,36,46,43,50,68,65,43,34,26,20,6,0,404,0,0
61020,北金沢２丁目,20,36,37,46,37,41,53,69,66,75,79,76,85,79,135,76,62,48,20,7,1,607,1,0
63010,金沢１丁目,15,7,16,22,21,27,21,20,33,44,53,52,41,52,47,45,52,28,11,6,0,330,9,0
63020,金沢２丁目,19,38,56,64,48,38,45,60,78,89,96,101,100,105,127,93,88,59,24,6,2,663,1,0
63030,金沢３丁目,31,51,70,63,71,60,62,73,103,100,104,96,99,125,110,66,76,62,23,6,1,710,12,0
63040,金沢４丁目,32,29,44,32,32,34,32,66,66,71,62,72,69,61,71,66,55,47,4,4,0,478,1,1
63050,金沢５丁目,39,59,63,66,42,57,55,69,76,128,111,86,96,88,123,94,67,53,11,1,0,657,0,2
65010,旭町１丁目,19,22,16,30,44,48,37,49,56,60,59,79,74,77,78,50,43,29,22,0,0,510,9,0
65020,旭町２丁目,51,69,52,42,55,61,86,94,98,100,113,129,142,143,133,97,86,67,35,6,0,882,0,1
65030,旭町３丁目,29,26,32,42,45,48,31,35,72,73,65,40,43,49,59,53,40,26,13,1,0,399,16,0
67010,千富町１丁目,31,24,34,38,39,35,57,62,70,69,81,66,100,77,72,64,51,36,19,5,2,596,2,0
67020,千富町２丁目,26,24,25,27,34,39,33,26,45,68,73,58,53,69,77,65,49,41,20,3,0,463,0,1
69010,沖館１丁目,12,13,22,32,64,33,34,21,27,58,59,77,51,31,42,28,21,11,6,3,0,362,0,0
69030,沖館３丁目,16,11,15,17,15,17,25,24,34,29,31,26,21,28,41,21,12,12,3,2,1,204,2,0
69040,沖館４丁目,52,49,49,59,53,48,57,96,97,95,86,80,65,72,76,76,44,43,13,7,0,594,6,0
69050,沖館５丁目,47,41,49,63,40,61,44,65,71,83,84,72,83,75,68,60,54,48,28,4,2,540,3,1
71010,富田１丁目,60,70,80,83,53,69,68,80,123,131,115,132,121,140,168,121,107,79,29,8,1,865,2,2
71020,富田２丁目,64,98,65,59,48,58,86,99,102,106,87,103,99,79,109,58,55,41,16,4,1,643,9,0
71030,富田３丁目,68,76,79,68,87,77,88,129,147,126,134,134,144,106,137,92,45,48,14,4,3,845,0,3
71040,富田４丁目,47,51,75,76,52,54,57,69,107,142,98,97,106,112,116,68,55,28,14,0,0,651,3,0
71050,富田５丁目,49,69,70,79,48,68,81,135,104,110,110,112,145,153,169,122,89,62,30,7,1,837,2,2
73010,新田１丁目,10,13,6,15,14,16,21,19,20,29,19,19,24,20,16,9,12,10,4,1,0,149,0,1
73020,新田２丁目,44,43,79,80,58,57,47,56,120,147,95,80,59,57,79,58,59,28,19,3,0,571,0,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,34,27,38,39,48,43,51,71,66,78,71,76,88,84,102,76,51,40,20,7,1,617,5,0
75020,篠田２丁目,40,46,47,45,33,46,40,68,87,101,90,81,81,112,116,55,64,32,26,8,0,627,1,2
75030,篠田３丁目,118,123,91,65,46,79,125,152,151,124,92,86,108,100,91,70,58,48,30,8,2,809,2,1
77010,千刈１丁目,33,35,55,39,35,43,54,56,72,71,64,95,101,76,84,55,38,40,14,4,1,533,3,1
77020,千刈２丁目,13,10,9,8,10,16,12,24,24,19,21,24,17,28,19,13,9,9,7,1,0,159,0,0
77030,千刈３丁目,31,22,40,36,36,42,51,61,52,64,50,67,73,47,65,63,59,43,16,2,0,482,0,1
77040,千刈４丁目,27,36,26,46,37,35,39,52,60,58,62,69,87,83,89,74,61,53,18,5,0,521,1,0
79010,久須志１丁目,13,27,27,34,18,17,35,37,45,48,50,59,73,69,77,45,42,42,24,4,0,416,2,0
79020,久須志２丁目,17,12,16,17,14,23,30,18,25,46,43,50,51,54,57,51,51,46,16,3,1,356,0,0
79030,久須志３丁目,31,25,31,34,37,44,44,44,72,77,66,74,68,78,88,78,50,42,15,10,0,537,2,0
79040,久須志４丁目,33,41,41,47,45,43,50,50,60,89,91,93,95,82,92,75,76,62,18,7,0,601,6,1
81010,古館１丁目,17,17,18,33,26,31,41,35,34,49,40,37,36,33,30,27,16,13,4,1,0,289,1,1
83010,松森１丁目,9,28,38,25,29,35,35,35,55,58,44,74,46,57,50,30,36,26,20,4,0,389,0,0
83020,松森２丁目,26,25,32,21,31,37,26,58,61,37,29,41,40,50,60,26,32,9,14,2,0,329,1,0
83030,松森３丁目,43,43,50,56,43,46,59,78,93,84,64,92,89,90,101,46,19,30,10,4,0,537,2,2
85010,佃１丁目,54,82,71,68,66,59,63,96,101,121,90,100,102,106,104,83,68,46,31,5,0,738,3,1
85020,佃２丁目,47,42,55,50,41,40,72,65,83,92,92,100,101,107,102,80,50,57,27,11,1,662,0,2
85030,佃３丁目,17,25,33,49,23,22,36,35,47,42,50,70,72,61,49,52,46,37,24,2,1,389,1,0
87010,中佃１丁目,43,63,63,74,56,56,83,78,97,116,108,92,117,98,121,71,67,47,21,6,0,710,3,2
87020,中佃２丁目,22,28,38,36,36,30,34,39,59,69,67,63,60,50,88,59,60,38,19,3,1,439,2,2
87030,中佃３丁目,17,24,23,41,29,11,30,42,53,70,48,43,39,57,72,50,33,35,10,4,0,359,1,0
89010,南佃１丁目,25,49,60,61,37,40,44,65,79,103,77,63,68,80,74,56,45,34,24,3,0,506,1,1
89020,南佃２丁目,47,61,68,77,53,47,64,95,127,111,122,114,91,128,128,97,64,32,14,2,0,728,5,0
91010,大字筒井字八ツ橋,190,205,216,233,244,264,281,289,374,365,373,421,476,428,380,212,178,116,55,15,0,"2,411",0,5
91020,大字筒井字桜川,25,22,17,27,29,44,33,32,28,52,48,44,32,16,32,31,29,11,3,2,0,265,0,0
93020,大字浦町字奥野,67,79,91,61,74,85,77,123,118,149,114,93,89,95,99,73,60,43,17,2,1,810,0,0
95010,大字浜田字豊田,54,64,95,89,59,73,79,100,105,166,117,77,99,85,97,43,36,24,7,3,0,650,0,0
95020,大字浜田字玉川,125,157,178,178,175,194,214,240,303,304,290,285,217,229,298,217,169,99,41,9,0,"1,926",6,3
97010,大字幸畑字谷脇,5,11,16,23,13,10,19,20,29,46,42,30,39,57,61,33,31,22,11,8,0,307,0,0
97020,大字幸畑字唐崎,6,6,15,11,12,9,12,13,15,24,18,20,22,23,25,14,10,4,1,0,0,131,0,0
97030,大字幸畑字阿部野,11,12,11,9,8,14,17,15,25,25,28,32,32,43,43,24,27,27,11,3,0,223,0,0
97040,大字幸畑字松元,21,60,80,69,66,51,48,90,123,91,100,100,85,122,126,87,40,31,9,1,0,712,5,1
99010,大字田茂木野字阿部野,0,4,4,8,6,2,2,9,12,11,19,11,10,16,12,9,12,5,3,4,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,3,0,1,0,2,0,7,1,7,0,3,0,22,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,1,0,0,1,0,7,1,0
101010,東大野１丁目,41,38,52,57,50,46,43,50,72,89,87,68,41,31,22,11,11,7,6,1,0,350,6,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,7,6,8,12,1,0,39,0,0
103010,浜田１丁目,13,16,25,45,22,18,19,29,36,41,54,58,33,27,32,20,11,10,5,1,0,227,0,1
103020,浜田２丁目,44,49,42,52,62,35,46,56,64,75,81,86,78,32,36,24,25,15,6,0,0,383,3,2
103030,浜田３丁目,10,18,23,22,10,6,8,9,32,43,39,23,9,12,10,2,4,5,0,1,0,109,0,0
105010,桜川１丁目,12,10,6,4,12,9,16,12,14,23,7,21,20,21,16,15,17,9,7,1,0,114,0,0
105020,桜川２丁目,15,21,20,17,13,13,11,29,26,29,35,31,24,30,31,28,33,18,9,3,1,209,0,0
105030,桜川３丁目,4,13,17,23,19,12,17,18,24,44,43,39,50,47,43,24,20,24,4,2,0,271,0,1
105040,桜川４丁目,27,27,28,29,28,35,32,41,56,57,59,49,55,46,51,39,55,39,10,3,0,377,0,1
105050,桜川５丁目,15,24,26,24,12,16,13,23,48,35,34,27,33,48,66,53,42,23,3,1,1,311,0,0
105060,桜川６丁目,16,28,32,30,20,17,40,44,49,46,54,53,41,44,42,44,34,36,12,8,0,361,0,0
105070,桜川７丁目,37,38,43,62,43,44,43,57,78,84,76,66,47,72,57,28,39,27,7,2,0,425,2,1
105080,桜川８丁目,21,28,18,24,25,21,31,36,35,45,48,47,39,49,28,27,20,22,13,5,0,271,1,0
105090,桜川９丁目,42,46,56,65,49,50,68,71,90,101,89,77,86,93,106,61,41,16,9,2,0,596,0,1
107010,奥野１丁目,20,47,39,56,38,38,49,56,67,97,80,72,78,98,70,79,60,33,15,7,0,559,1,0
107020,奥野２丁目,53,71,81,83,61,62,70,101,140,136,138,127,125,117,120,98,99,75,43,7,1,934,2,3
107030,奥野３丁目,33,35,30,51,20,21,22,39,50,51,43,55,59,65,60,38,27,38,16,2,0,407,1,0
107040,奥野４丁目,33,21,43,41,44,33,37,55,80,104,66,64,56,58,72,69,68,41,7,2,1,490,23,0
109010,幸畑１丁目,38,42,28,36,48,31,39,50,60,70,47,57,58,60,83,69,57,37,19,4,0,450,1,0
109020,幸畑２丁目,11,5,15,20,34,33,12,21,28,36,20,24,25,36,36,39,29,24,11,2,0,268,19,1
109030,幸畑３丁目,21,22,40,33,27,27,30,52,54,68,54,47,38,59,97,77,50,21,10,2,0,409,0,0
109040,幸畑４丁目,19,29,34,44,32,27,29,56,62,75,59,65,102,108,112,73,46,21,10,1,0,489,3,7
109050,幸畑５丁目,27,43,46,67,41,17,45,50,70,92,69,56,76,121,122,113,65,32,11,4,0,595,0,0
110010,西大野１丁目,64,83,73,62,29,29,66,91,110,104,52,29,18,14,27,14,11,7,0,0,0,327,0,0
110020,西大野２丁目,33,48,52,42,15,16,19,56,55,63,36,17,9,9,5,5,2,3,1,0,0,168,0,1
110030,西大野３丁目,20,37,36,16,9,5,20,31,36,43,19,11,10,7,6,2,3,0,1,0,0,115,0,0
110040,西大野４丁目,29,40,29,20,9,13,29,40,47,41,19,22,26,25,24,11,13,7,3,2,0,183,0,0
110050,西大野５丁目,101,197,147,61,21,40,95,153,205,148,59,28,32,38,23,12,15,19,10,1,0,519,0,0
111020,大字大野字若宮,126,134,151,129,132,130,144,213,261,257,195,194,173,179,240,156,89,69,29,3,1,"1,377",2,4
111030,大字大野字玉島,0,1,0,1,1,2,2,4,1,4,3,7,6,5,4,1,5,4,3,1,0,28,0,0
111040,大字大野字鳴滝,41,46,41,61,45,54,70,78,74,77,71,97,129,126,112,39,41,22,14,3,0,566,0,2
111060,大字大野字山下,92,91,100,82,80,90,114,128,126,171,138,97,106,133,138,116,82,36,13,3,0,874,4,0
111070,大字大野字金沢,33,38,54,38,27,40,33,52,71,74,64,56,49,50,55,46,44,26,8,3,0,372,2,0
111080,大字大野字片岡,23,17,28,33,29,33,36,49,47,52,69,79,61,56,65,50,36,28,9,2,0,405,1,0
111090,大字大野字前田,70,80,97,90,84,80,117,120,152,165,125,145,134,142,135,68,57,38,10,3,0,874,0,2
113010,大字細越字栄山,9,12,14,16,13,19,20,23,34,35,35,34,52,74,50,28,41,26,10,2,1,260,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,2,4,3,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,153,175,178,155,147,175,176,213,235,294,267,237,292,273,286,209,161,135,56,20,2,"1,765",0,4
115020,大字安田字稲森,4,14,17,10,6,9,8,13,16,25,20,19,16,20,25,17,14,16,3,1,0,122,0,0
117010,西滝１丁目,24,28,37,47,46,58,61,59,88,86,68,82,68,91,101,71,52,41,13,2,0,582,0,0
117020,西滝２丁目,37,46,47,61,39,40,44,65,88,93,88,73,87,90,112,77,72,33,17,3,0,583,1,0
117030,西滝３丁目,54,54,65,54,52,59,70,88,112,92,89,96,102,115,130,87,64,45,20,4,0,674,4,1
119010,里見１丁目,43,36,45,68,44,39,52,63,68,81,63,62,65,66,84,66,50,22,7,0,0,459,3,1
119020,里見２丁目,18,26,17,24,16,28,31,25,35,41,35,35,40,35,64,40,23,15,6,2,0,265,0,0
121010,浪館前田１丁目,50,40,42,55,54,75,62,85,90,92,108,122,108,106,120,115,101,63,24,5,0,771,0,0
121020,浪館前田２丁目,33,39,59,65,40,33,55,75,90,87,79,78,96,114,159,97,54,43,18,6,0,621,1,3
121030,浪館前田３丁目,65,76,74,82,62,72,65,111,123,102,101,111,90,87,133,85,74,45,18,7,0,752,0,0
121040,浪館前田４丁目,55,58,52,72,49,50,72,99,104,126,128,102,113,137,100,106,100,79,29,6,0,808,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,5,2,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,126,153,166,166,148,161,194,208,283,268,258,241,255,303,339,237,173,104,36,10,1,"1,810",1,0
125020,大字三内字丸山,119,129,154,146,94,106,149,179,198,236,195,141,158,178,178,150,83,55,26,4,0,"1,184",1,4
125030,大字三内字稲元,59,60,41,56,78,71,102,111,108,138,125,159,141,155,180,110,104,75,41,8,2,"1,000",2,1
125040,大字三内字玉作,8,7,6,8,6,8,11,6,11,13,21,15,19,22,23,11,13,6,4,1,0,123,2,0
125050,大字三内字里見,3,5,5,4,3,3,5,4,12,16,8,5,12,6,6,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,22,27,31,30,41,43,43,36,51,71,65,57,41,48,59,37,36,23,8,2,2,369,1,1
127020,大字浪館字近野,12,14,16,88,301,162,87,35,28,19,26,12,19,15,18,16,16,6,2,1,0,726,0,0
127030,大字浪館字前田,5,10,10,13,8,10,15,10,27,19,10,13,16,17,24,21,14,10,4,1,0,126,0,0
127050,大字浪館字泉川,18,26,31,21,20,28,20,18,47,48,32,38,23,31,42,25,25,9,2,0,0,235,0,0
127060,大字浪館字志田,16,24,22,21,26,20,12,25,26,38,42,35,30,42,44,51,29,14,4,1,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,5,4,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,3,3,4,3,6,6,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,6,7,4,1,3,0,0,0,19,0,0
201010,大字野内字菊川,31,43,42,42,45,24,39,70,67,85,85,106,99,110,135,84,76,48,34,10,0,611,0,0
201020,大字野内字鈴森,0,3,2,0,6,1,1,3,8,5,3,9,5,7,15,10,7,1,0,0,1,45,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,3,4,5,6,12,7,4,4,5,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,7,10,8,19,16,23,17,17,36,28,60,47,71,60,66,50,53,43,9,2,0,332,0,0
203020,大字久栗坂字山辺,2,10,2,10,13,13,12,11,12,15,31,21,36,26,25,18,25,19,8,4,0,160,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,12,10,7,8,10,9,13,18,14,23,28,27,30,22,20,7,1,0,159,0,0
205020,大字浅虫字内野,3,4,5,11,8,8,7,8,12,24,21,16,17,36,42,40,34,23,16,4,0,212,0,1
205030,大字浅虫字蛍谷,5,7,8,7,8,4,8,18,20,21,36,31,37,49,49,58,61,39,26,6,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,5,4,1,2,1,8,6,6,5,8,4,7,12,3,3,0,0,41,2,0
231010,大字宮田字玉水,18,15,30,39,29,17,27,32,44,55,57,60,74,58,80,49,48,41,23,1,1,372,0,0
233010,大字馬屋尻字小金沢,0,1,4,8,4,5,2,3,9,10,6,6,11,7,13,6,7,5,4,0,0,47,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,6,13,12,9,12,11,15,17,21,10,5,16,6,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,9,7,2,2,5,6,7,14,9,13,14,15,24,8,10,4,6,0,0,72,0,0
237020,大字滝沢字住吉,2,2,3,3,2,7,5,9,8,1,13,19,21,18,26,6,12,12,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
