﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,887,784,4,1
1,青森,929,884,3,0
2,青森,914,921,0,0
3,青森,949,929,1,0
4,青森,928,932,0,0
5,青森,988,934,0,1
6,青森,1041,1025,1,1
7,青森,1000,1066,2,0
8,青森,1030,990,0,0
9,青森,1087,1066,1,1
10,青森,1164,1056,0,2
11,青森,1110,1125,1,2
12,青森,1093,1109,0,0
13,青森,1187,1099,3,2
14,青森,1221,1184,3,0
15,青森,1304,1173,3,3
16,青森,1318,1290,1,2
17,青森,1338,1214,4,3
18,青森,1283,1269,3,14
19,青森,1213,1177,7,28
20,青森,1175,1137,29,36
21,青森,1211,1144,24,33
22,青森,1078,1138,23,22
23,青森,1140,1058,14,18
24,青森,1103,1068,15,25
25,青森,1046,1062,10,11
26,青森,1138,1096,8,14
27,青森,1061,1064,8,11
28,青森,1097,1133,6,13
29,青森,1216,1147,9,8
30,青森,1229,1316,3,14
31,青森,1247,1393,12,6
32,青森,1330,1374,7,6
33,青森,1459,1482,5,10
34,青森,1496,1461,6,6
35,青森,1423,1556,3,9
36,青森,1462,1535,5,7
37,青森,1593,1681,4,4
38,青森,1668,1753,4,9
39,青森,1779,1690,3,5
40,青森,1885,1845,9,2
41,青森,1834,1951,5,5
42,青森,1906,1890,0,3
43,青森,2030,2059,3,6
44,青森,1992,2139,2,11
45,青森,1979,2006,4,5
46,青森,1889,2036,3,7
47,青森,1780,1874,2,5
48,青森,1882,1939,2,1
49,青森,1892,2041,5,4
50,青森,1858,2051,3,5
51,青森,1424,1547,1,6
52,青森,1821,1922,6,9
53,青森,1725,1909,4,7
54,青森,1699,1901,6,4
55,青森,1775,1943,3,4
56,青森,1817,1952,1,4
57,青森,1777,1935,2,5
58,青森,1866,2091,4,9
59,青森,1847,2018,5,6
60,青森,1805,1902,5,6
61,青森,1859,2029,3,3
62,青森,1814,2052,4,4
63,青森,1870,2033,5,6
64,青森,1900,2109,3,5
65,青森,1986,2268,7,5
66,青森,1979,2354,3,6
67,青森,2178,2604,6,3
68,青森,2393,2935,8,5
69,青森,2130,2538,2,4
70,青森,2201,2564,2,4
71,青森,1336,1620,1,3
72,青森,1266,1586,5,1
73,青森,1474,1924,0,3
74,青森,1409,1938,1,2
75,青森,1347,1961,1,1
76,青森,1290,1817,1,2
77,青森,1199,1725,1,3
78,青森,1030,1467,0,1
79,青森,999,1632,1,2
80,青森,1056,1761,1,1
81,青森,926,1495,0,1
82,青森,896,1564,2,0
83,青森,758,1501,1,1
84,青森,686,1409,0,5
85,青森,607,1420,0,3
86,青森,544,1174,0,4
87,青森,471,1112,0,1
88,青森,372,842,0,1
89,青森,310,863,1,1
90,青森,243,682,0,0
91,青森,179,549,0,0
92,青森,142,512,0,0
93,青森,95,391,0,2
94,青森,54,302,0,0
95,青森,44,226,0,0
96,青森,29,184,0,0
97,青森,21,119,0,0
98,青森,20,65,0,0
99,青森,7,54,0,0
100以上,青森,4,61,0,0
0,浪岡,57,47,0,0
1,浪岡,50,55,0,0
2,浪岡,72,59,0,0
3,浪岡,59,61,0,0
4,浪岡,67,52,0,0
5,浪岡,53,51,0,0
6,浪岡,71,80,0,0
7,浪岡,61,68,0,0
8,浪岡,75,66,0,0
9,浪岡,78,65,0,0
10,浪岡,70,74,0,0
11,浪岡,82,77,0,0
12,浪岡,68,70,0,0
13,浪岡,80,99,0,0
14,浪岡,72,66,0,0
15,浪岡,100,67,0,0
16,浪岡,93,74,0,0
17,浪岡,98,94,0,0
18,浪岡,88,67,0,0
19,浪岡,67,77,0,0
20,浪岡,76,79,0,1
21,浪岡,59,67,1,1
22,浪岡,63,75,0,0
23,浪岡,78,72,0,1
24,浪岡,55,67,0,4
25,浪岡,80,63,1,2
26,浪岡,73,81,0,2
27,浪岡,63,59,0,2
28,浪岡,66,59,1,0
29,浪岡,71,85,0,2
30,浪岡,86,96,0,1
31,浪岡,85,83,0,4
32,浪岡,84,93,0,5
33,浪岡,94,97,0,5
34,浪岡,101,87,0,0
35,浪岡,106,85,0,1
36,浪岡,108,119,0,0
37,浪岡,120,129,0,4
38,浪岡,120,95,0,2
39,浪岡,108,114,0,0
40,浪岡,111,114,1,2
41,浪岡,114,112,1,1
42,浪岡,128,123,0,1
43,浪岡,120,130,0,1
44,浪岡,120,96,0,0
45,浪岡,126,117,0,0
46,浪岡,108,130,0,1
47,浪岡,128,113,0,0
48,浪岡,102,111,0,0
49,浪岡,129,128,0,1
50,浪岡,105,149,0,1
51,浪岡,105,110,3,0
52,浪岡,122,126,1,0
53,浪岡,127,140,0,0
54,浪岡,122,112,2,0
55,浪岡,151,136,0,1
56,浪岡,143,125,0,0
57,浪岡,115,110,0,0
58,浪岡,112,122,0,0
59,浪岡,115,124,0,0
60,浪岡,132,145,0,0
61,浪岡,135,123,0,0
62,浪岡,134,153,0,0
63,浪岡,136,150,0,0
64,浪岡,171,153,0,0
65,浪岡,162,147,0,0
66,浪岡,145,170,0,0
67,浪岡,150,188,0,0
68,浪岡,158,164,0,0
69,浪岡,168,188,0,0
70,浪岡,152,167,0,0
71,浪岡,99,107,0,0
72,浪岡,84,111,0,1
73,浪岡,104,126,0,1
74,浪岡,99,127,0,0
75,浪岡,84,124,0,0
76,浪岡,82,116,0,0
77,浪岡,78,142,0,0
78,浪岡,75,121,0,0
79,浪岡,83,126,0,0
80,浪岡,100,167,0,0
81,浪岡,63,103,0,0
82,浪岡,69,109,0,0
83,浪岡,53,102,0,0
84,浪岡,64,111,0,0
85,浪岡,48,96,0,0
86,浪岡,45,104,0,0
87,浪岡,40,82,0,0
88,浪岡,21,87,0,0
89,浪岡,30,92,0,0
90,浪岡,22,63,0,0
91,浪岡,15,56,0,0
92,浪岡,10,47,0,0
93,浪岡,7,17,0,0
94,浪岡,4,24,0,0
95,浪岡,1,15,0,0
96,浪岡,2,12,0,0
97,浪岡,0,7,0,0
98,浪岡,1,10,0,0
99,浪岡,0,4,0,0
100以上,浪岡,2,6,0,0
