﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,656,647,0,2
1,青森,748,740,0,2
2,青森,797,801,0,1
3,青森,835,783,2,1
4,青森,899,823,3,0
5,青森,923,899,1,0
6,青森,922,894,1,0
7,青森,921,928,2,0
8,青森,956,917,0,1
9,青森,987,969,1,1
10,青森,1001,1026,2,0
11,青森,1018,1006,2,0
12,青森,1033,1018,1,0
13,青森,1102,1047,0,1
14,青森,1141,1095,1,2
15,青森,1080,1101,1,0
16,青森,1114,1072,1,1
17,青森,1204,1136,9,3
18,青森,1128,1142,2,2
19,青森,1162,1116,6,16
20,青森,1120,1116,13,32
21,青森,1144,1056,23,44
22,青森,1092,1049,23,39
23,青森,1022,955,12,30
24,青森,1027,935,15,23
25,青森,1024,904,20,20
26,青森,1036,1047,8,22
27,青森,1046,1020,9,24
28,青森,1011,958,11,14
29,青森,1058,1041,7,14
30,青森,1039,1083,8,14
31,青森,1047,1033,9,10
32,青森,1154,1145,6,11
33,青森,1214,1217,7,9
34,青森,1243,1317,7,12
35,青森,1256,1378,12,8
36,青森,1373,1373,4,4
37,青森,1452,1449,4,8
38,青森,1415,1495,7,5
39,青森,1459,1565,5,14
40,青森,1480,1574,5,8
41,青森,1607,1722,5,8
42,青森,1716,1688,5,5
43,青森,1800,1702,5,6
44,青森,1865,1922,9,4
45,青森,1811,1907,2,3
46,青森,1951,1877,1,5
47,青森,1987,2142,5,11
48,青森,2002,2094,5,12
49,青森,1945,1946,6,5
50,青森,1796,1923,1,10
51,青森,1787,1876,2,4
52,青森,1852,1947,4,0
53,青森,1832,1935,2,2
54,青森,1693,1937,1,5
55,青森,1550,1656,0,6
56,青森,1791,1856,6,7
57,青森,1671,1937,4,8
58,青森,1657,1894,4,3
59,青森,1783,1931,4,4
60,青森,1765,1921,1,3
61,青森,1771,1927,2,5
62,青森,1863,2077,5,10
63,青森,1797,1915,7,5
64,青森,1745,1908,4,4
65,青森,1782,2007,4,3
66,青森,1723,1994,4,4
67,青森,1733,1968,4,6
68,青森,1909,2076,4,3
69,青森,1816,2234,4,6
70,青森,1947,2400,4,4
71,青森,2131,2746,6,4
72,青森,2153,2630,6,3
73,青森,2050,2524,1,4
74,青森,1784,2211,2,3
75,青森,1063,1445,3,2
76,青森,1210,1592,1,1
77,青森,1312,1916,0,3
78,青森,1147,1767,1,1
79,青森,1226,1965,1,1
80,青森,1024,1574,1,2
81,青森,970,1517,1,1
82,青森,827,1270,1,2
83,青森,802,1594,0,1
84,青森,762,1401,1,1
85,青森,754,1352,0,1
86,青森,617,1301,0,1
87,青森,490,1226,0,2
88,青森,449,1137,0,4
89,青森,327,988,0,2
90,青森,333,889,0,2
91,青森,229,726,0,2
92,青森,177,535,0,0
93,青森,143,489,0,0
94,青森,98,315,0,0
95,青森,77,294,0,0
96,青森,38,228,0,0
97,青森,26,165,0,0
98,青森,16,87,0,0
99,青森,5,83,0,0
100以上,青森,13,103,0,0
0,浪岡,46,50,0,0
1,浪岡,61,49,0,0
2,浪岡,58,51,0,0
3,浪岡,56,57,0,0
4,浪岡,53,58,0,0
5,浪岡,59,52,0,0
6,浪岡,64,64,0,0
7,浪岡,67,64,1,0
8,浪岡,63,44,0,0
9,浪岡,57,61,0,0
10,浪岡,64,74,0,0
11,浪岡,65,56,0,0
12,浪岡,75,82,0,0
13,浪岡,73,62,0,0
14,浪岡,77,72,0,0
15,浪岡,85,71,0,0
16,浪岡,66,86,0,0
17,浪岡,77,76,0,0
18,浪岡,73,66,0,1
19,浪岡,74,55,0,0
20,浪岡,65,67,0,1
21,浪岡,76,73,1,3
22,浪岡,67,50,0,3
23,浪岡,59,62,1,1
24,浪岡,72,54,2,1
25,浪岡,50,53,2,4
26,浪岡,76,67,1,3
27,浪岡,61,67,0,2
28,浪岡,71,59,4,2
29,浪岡,82,64,0,2
30,浪岡,74,74,0,0
31,浪岡,61,65,1,2
32,浪岡,79,67,1,0
33,浪岡,81,87,2,0
34,浪岡,87,106,0,3
35,浪岡,84,78,0,1
36,浪岡,87,99,0,1
37,浪岡,113,87,0,1
38,浪岡,113,81,0,4
39,浪岡,92,95,0,0
40,浪岡,119,127,0,0
41,浪岡,111,117,0,2
42,浪岡,113,95,0,1
43,浪岡,108,110,0,1
44,浪岡,118,108,1,2
45,浪岡,110,110,1,2
46,浪岡,130,139,0,1
47,浪岡,127,106,0,0
48,浪岡,115,98,0,0
49,浪岡,114,125,0,0
50,浪岡,99,131,0,1
51,浪岡,134,102,0,0
52,浪岡,113,118,0,1
53,浪岡,103,134,0,0
54,浪岡,112,133,0,1
55,浪岡,100,130,1,0
56,浪岡,121,123,1,0
57,浪岡,135,136,0,0
58,浪岡,130,117,2,0
59,浪岡,152,133,0,0
60,浪岡,131,110,0,0
61,浪岡,97,109,0,0
62,浪岡,119,117,0,0
63,浪岡,108,134,0,0
64,浪岡,130,135,0,0
65,浪岡,118,145,0,0
66,浪岡,124,143,0,0
67,浪岡,147,142,0,0
68,浪岡,171,166,0,0
69,浪岡,154,132,0,0
70,浪岡,125,178,0,0
71,浪岡,156,190,0,0
72,浪岡,142,152,0,0
73,浪岡,146,181,0,0
74,浪岡,132,158,0,0
75,浪岡,73,92,0,0
76,浪岡,90,100,0,1
77,浪岡,73,132,0,1
78,浪岡,83,120,0,0
79,浪岡,83,106,0,0
80,浪岡,54,125,0,0
81,浪岡,76,119,0,0
82,浪岡,52,109,0,0
83,浪岡,71,144,0,0
84,浪岡,62,100,0,0
85,浪岡,57,91,0,0
86,浪岡,34,99,0,0
87,浪岡,37,90,0,0
88,浪岡,30,85,0,0
89,浪岡,19,65,0,0
90,浪岡,28,71,0,0
91,浪岡,16,47,0,0
92,浪岡,14,55,0,0
93,浪岡,8,60,0,0
94,浪岡,8,44,0,0
95,浪岡,4,27,0,0
96,浪岡,6,11,0,0
97,浪岡,1,8,0,0
98,浪岡,2,15,0,0
99,浪岡,0,4,0,0
100以上,浪岡,0,12,0,0
