﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,916,0,933,1
1,青森,952,2,944,0
2,青森,944,1,931,0
3,青森,973,0,942,2
4,青森,1019,0,1010,2
5,青森,1046,5,1034,0
6,青森,1006,1,1013,1
7,青森,1085,3,1053,2
8,青森,1175,0,1049,2
9,青森,1088,0,1154,2
10,青森,1082,2,1084,0
11,青森,1224,2,1103,2
12,青森,1190,3,1145,1
13,青森,1290,4,1207,4
14,青森,1355,0,1266,1
15,青森,1310,2,1225,1
16,青森,1321,0,1267,4
17,青森,1302,1,1294,3
18,青森,1308,7,1274,9
19,青森,1278,13,1251,14
20,青森,1142,14,1269,14
21,青森,1238,13,1205,13
22,青森,1173,16,1208,27
23,青森,1083,11,1085,12
24,青森,1171,14,1138,17
25,青森,1086,16,1053,8
26,青森,1139,17,1159,13
27,青森,1227,7,1196,9
28,青森,1222,4,1269,14
29,青森,1278,10,1388,10
30,青森,1312,10,1343,11
31,青森,1453,8,1448,7
32,青森,1517,9,1460,8
33,青森,1445,10,1575,10
34,青森,1450,3,1585,7
35,青森,1606,6,1634,6
36,青森,1685,7,1771,7
37,青森,1727,5,1705,4
38,青森,1861,4,1841,5
39,青森,1865,9,1949,6
40,青森,1907,2,1901,3
41,青森,1960,3,2037,5
42,青森,2053,0,2081,7
43,青森,1994,5,2087,6
44,青森,1909,3,2028,7
45,青森,1819,4,1857,8
46,青森,1831,1,1953,1
47,青森,1950,5,2057,6
48,青森,1865,4,2041,5
49,青森,1498,0,1609,4
50,青森,1773,5,1945,11
51,青森,1776,5,1867,7
52,青森,1781,5,1942,7
53,青森,1763,3,1950,4
54,青森,1819,1,1918,4
55,青森,1808,1,2006,5
56,青森,1890,5,2078,7
57,青森,1906,4,2056,8
58,青森,1866,7,1950,5
59,青森,1848,2,1987,3
60,青森,1874,4,2060,4
61,青森,1852,4,2066,5
62,青森,1924,4,2129,6
63,青森,2082,5,2281,7
64,青森,1978,7,2322,6
65,青森,2265,6,2626,2
66,青森,2392,8,2927,4
67,青森,2228,2,2645,3
68,青森,2308,2,2623,6
69,青森,1523,2,1800,2
70,青森,1298,7,1582,2
71,青森,1503,0,1891,2
72,青森,1531,1,1982,3
73,青森,1419,1,2021,1
74,青森,1384,2,1942,0
75,青森,1291,1,1796,5
76,青森,1126,0,1522,1
77,青森,1071,1,1624,2
78,青森,1188,1,1844,1
79,青森,1009,0,1545,1
80,青森,1032,2,1700,0
81,青森,865,1,1605,2
82,青森,801,1,1494,3
83,青森,764,0,1595,3
84,青森,653,0,1299,4
85,青森,631,0,1258,2
86,青森,489,0,986,1
87,青森,400,1,1007,0
88,青森,345,0,876,1
89,青森,269,0,719,1
90,青森,198,0,628,0
91,青森,152,0,541,2
92,青森,109,0,448,0
93,青森,77,0,319,0
94,青森,61,0,282,0
95,青森,46,0,234,0
96,青森,33,0,139,0
97,青森,18,0,103,0
98,青森,7,0,67,0
99,青森,1,0,37,0
１００以上,青森,10,0,69,0
0,浪岡,71,0,60,0
1,浪岡,59,0,54,0
2,浪岡,76,0,58,0
3,浪岡,60,0,55,0
4,浪岡,69,0,74,0
5,浪岡,62,0,73,0
6,浪岡,69,0,64,0
7,浪岡,77,0,62,0
8,浪岡,68,0,72,0
9,浪岡,87,0,75,0
10,浪岡,64,0,66,0
11,浪岡,78,0,98,0
12,浪岡,62,0,65,0
13,浪岡,101,0,69,0
14,浪岡,81,0,69,0
15,浪岡,99,0,96,0
16,浪岡,100,0,75,0
17,浪岡,104,0,87,0
18,浪岡,95,0,87,0
19,浪岡,63,0,78,1
20,浪岡,66,0,89,2
21,浪岡,83,0,89,0
22,浪岡,76,1,76,0
23,浪岡,77,0,72,1
24,浪岡,89,0,77,0
25,浪岡,58,0,67,2
26,浪岡,78,0,73,3
27,浪岡,69,0,80,2
28,浪岡,72,0,89,1
29,浪岡,76,0,86,0
30,浪岡,90,0,86,2
31,浪岡,89,0,91,2
32,浪岡,99,0,88,3
33,浪岡,113,0,85,1
34,浪岡,96,0,115,0
35,浪岡,119,1,131,1
36,浪岡,129,0,96,3
37,浪岡,104,0,112,0
38,浪岡,112,1,116,2
39,浪岡,116,2,108,1
40,浪岡,123,0,120,1
41,浪岡,124,0,133,0
42,浪岡,110,0,104,0
43,浪岡,126,0,105,0
44,浪岡,111,0,137,0
45,浪岡,115,0,111,1
46,浪岡,112,0,108,0
47,浪岡,126,0,126,1
48,浪岡,102,0,152,0
49,浪岡,100,2,118,0
50,浪岡,121,2,125,0
51,浪岡,130,0,134,0
52,浪岡,122,1,123,0
53,浪岡,150,1,128,1
54,浪岡,140,1,126,0
55,浪岡,125,0,115,0
56,浪岡,108,0,120,0
57,浪岡,123,0,122,0
58,浪岡,135,0,142,0
59,浪岡,133,0,130,0
60,浪岡,125,0,147,0
61,浪岡,148,0,146,0
62,浪岡,166,0,162,0
63,浪岡,160,0,149,0
64,浪岡,154,0,163,0
65,浪岡,142,0,196,0
66,浪岡,172,0,169,0
67,浪岡,162,0,181,0
68,浪岡,166,0,175,0
69,浪岡,101,1,120,0
70,浪岡,95,0,104,1
71,浪岡,106,0,117,1
72,浪岡,98,0,138,0
73,浪岡,92,0,124,0
74,浪岡,104,0,127,1
75,浪岡,73,0,151,0
76,浪岡,82,0,128,0
77,浪岡,78,0,122,0
78,浪岡,110,0,177,0
79,浪岡,79,0,102,0
80,浪岡,75,0,123,0
81,浪岡,69,0,115,0
82,浪岡,71,0,113,0
83,浪岡,61,0,110,0
84,浪岡,47,0,109,0
85,浪岡,45,0,100,0
86,浪岡,35,0,96,0
87,浪岡,41,0,100,0
88,浪岡,29,0,89,0
89,浪岡,23,0,66,0
90,浪岡,17,0,58,0
91,浪岡,16,0,33,0
92,浪岡,9,0,32,0
93,浪岡,2,0,24,0
94,浪岡,1,0,22,0
95,浪岡,1,0,20,0
96,浪岡,2,0,13,0
97,浪岡,2,0,11,0
98,浪岡,4,0,10,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
