﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,737,727,0,3
1,青森,778,805,0,0
2,青森,837,796,2,2
3,青森,894,813,4,0
4,青森,922,898,1,0
5,青森,918,923,0,0
6,青森,925,925,2,0
7,青森,973,897,0,1
8,青森,989,986,0,1
9,青森,1007,1037,2,0
10,青森,1013,1007,2,0
11,青森,1082,1019,1,0
12,青森,1104,1054,0,1
13,青森,1141,1113,1,2
14,青森,1080,1096,1,0
15,青森,1117,1074,2,0
16,青森,1212,1127,6,2
17,青森,1234,1206,5,1
18,青森,1242,1162,7,8
19,青森,1148,1147,12,21
20,青森,1149,1097,13,35
21,青森,1161,1116,23,58
22,青森,1025,1000,22,33
23,青森,1026,956,15,27
24,青森,1012,920,23,17
25,青森,1047,1040,16,16
26,青森,1053,1004,12,23
27,青森,1019,981,10,18
28,青森,1059,1053,12,17
29,青森,1062,1053,16,12
30,青森,1042,1059,8,10
31,青森,1161,1151,7,11
32,青森,1230,1212,8,15
33,青森,1266,1321,9,11
34,青森,1242,1365,12,10
35,青森,1384,1393,7,4
36,青森,1463,1452,6,7
37,青森,1443,1500,4,7
38,青森,1414,1546,5,12
39,青森,1527,1576,4,6
40,青森,1604,1757,6,10
41,青森,1716,1674,2,7
42,青森,1808,1720,4,5
43,青森,1888,1923,8,5
44,青森,1796,1918,2,6
45,青森,1945,1909,2,4
46,青森,2015,2118,4,10
47,青森,2019,2095,5,12
48,青森,1925,1951,5,3
49,青森,1772,1892,2,8
50,青森,1756,1900,1,4
51,青森,1877,1972,5,2
52,青森,1844,1933,4,2
53,青森,1649,1883,2,6
54,青森,1621,1726,1,8
55,青森,1749,1864,5,5
56,青森,1683,1918,6,7
57,青森,1670,1892,2,4
58,青森,1797,1930,5,4
59,青森,1793,1949,1,3
60,青森,1794,1957,3,6
61,青森,1859,2054,4,9
62,青森,1807,1928,7,5
63,青森,1782,1927,4,4
64,青森,1777,2032,3,4
65,青森,1778,2004,4,5
66,青森,1754,1966,4,5
67,青森,1921,2142,4,4
68,青森,1880,2232,4,8
69,青森,2004,2438,5,3
70,青森,2181,2801,5,5
71,青森,2167,2646,6,2
72,青森,2101,2568,1,4
73,青森,1789,2141,2,4
74,青森,1085,1447,3,2
75,青森,1292,1666,1,2
76,青森,1347,1953,0,3
77,青森,1218,1789,1,1
78,青森,1285,2007,1,1
79,青森,1055,1603,1,2
80,青森,1030,1546,1,1
81,青森,850,1318,1,2
82,青森,869,1674,1,1
83,青森,822,1436,0,1
84,青森,812,1414,0,1
85,青森,660,1370,1,1
86,青森,567,1310,0,2
87,青森,500,1262,0,4
88,青森,402,1054,0,2
89,青森,383,974,0,2
90,青森,273,766,0,2
91,青森,225,645,0,0
92,青森,169,567,0,0
93,青森,123,388,0,0
94,青森,88,346,0,0
95,青森,49,287,0,1
96,青森,31,205,0,0
97,青森,20,131,0,0
98,青森,12,119,0,0
99,青森,11,61,0,0
100以上,青森,16,89,0,0
0,浪岡,55,49,0,0
1,浪岡,64,54,0,0
2,浪岡,52,52,0,0
3,浪岡,58,57,0,0
4,浪岡,59,50,0,0
5,浪岡,56,62,0,0
6,浪岡,76,65,1,0
7,浪岡,60,44,0,0
8,浪岡,54,64,0,0
9,浪岡,68,74,0,0
10,浪岡,65,67,0,0
11,浪岡,84,74,0,0
12,浪岡,73,61,0,0
13,浪岡,78,74,0,0
14,浪岡,80,72,0,0
15,浪岡,69,90,0,0
16,浪岡,79,74,0,0
17,浪岡,94,68,0,1
18,浪岡,73,55,0,0
19,浪岡,61,79,0,0
20,浪岡,83,65,1,1
21,浪岡,66,47,0,1
22,浪岡,65,67,2,0
23,浪岡,70,50,2,1
24,浪岡,56,57,2,4
25,浪岡,72,61,0,2
26,浪岡,62,76,1,2
27,浪岡,70,64,5,2
28,浪岡,82,67,0,1
29,浪岡,65,64,0,1
30,浪岡,64,65,0,1
31,浪岡,78,77,1,0
32,浪岡,86,92,2,2
33,浪岡,81,97,0,2
34,浪岡,79,79,0,1
35,浪岡,92,99,0,3
36,浪岡,108,80,0,1
37,浪岡,114,87,0,4
38,浪岡,95,98,0,0
39,浪岡,117,132,0,0
40,浪岡,115,116,0,2
41,浪岡,112,89,0,2
42,浪岡,113,121,0,1
43,浪岡,120,104,2,3
44,浪岡,115,119,1,1
45,浪岡,126,139,0,1
46,浪岡,125,103,0,0
47,浪岡,115,103,0,0
48,浪岡,117,129,0,0
49,浪岡,94,131,0,1
50,浪岡,130,103,0,0
51,浪岡,116,109,0,1
52,浪岡,102,139,0,0
53,浪岡,119,137,1,1
54,浪岡,90,126,1,0
55,浪岡,132,123,1,0
56,浪岡,137,131,1,0
57,浪岡,133,125,1,1
58,浪岡,152,127,0,0
59,浪岡,131,114,0,0
60,浪岡,100,109,0,0
61,浪岡,122,120,0,0
62,浪岡,110,144,0,0
63,浪岡,132,125,0,0
64,浪岡,118,146,0,0
65,浪岡,135,143,0,0
66,浪岡,144,147,0,0
67,浪岡,172,157,0,0
68,浪岡,154,135,0,0
69,浪岡,132,178,0,0
70,浪岡,168,187,0,0
71,浪岡,138,158,0,0
72,浪岡,151,187,0,0
73,浪岡,127,150,0,0
74,浪岡,78,90,0,0
75,浪岡,95,97,0,1
76,浪岡,88,144,0,1
77,浪岡,77,114,0,0
78,浪岡,91,107,0,0
79,浪岡,59,130,0,0
80,浪岡,82,121,0,0
81,浪岡,54,114,0,0
82,浪岡,79,148,0,0
83,浪岡,68,105,0,0
84,浪岡,65,99,0,0
85,浪岡,40,99,0,0
86,浪岡,43,95,0,0
87,浪岡,36,91,0,0
88,浪岡,28,78,0,0
89,浪岡,33,82,0,0
90,浪岡,20,53,0,0
91,浪岡,21,65,0,0
92,浪岡,10,65,0,0
93,浪岡,13,46,0,0
94,浪岡,6,38,0,0
95,浪岡,7,15,0,0
96,浪岡,1,10,0,0
97,浪岡,3,18,0,0
98,浪岡,1,4,0,0
99,浪岡,0,4,0,0
100以上,浪岡,0,12,0,0
