﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,687,612,1,0
1,青森,668,676,1,3
2,青森,748,744,0,2
3,青森,812,800,0,0
4,青森,869,810,3,1
5,青森,913,819,2,1
6,青森,916,898,1,0
7,青森,922,936,1,0
8,青森,936,918,1,0
9,青森,942,906,0,2
10,青森,1002,1002,1,1
11,青森,1015,1017,2,0
12,青森,1004,984,2,0
13,青森,1066,1027,1,0
14,青森,1143,1046,0,1
15,青森,1079,1128,2,2
16,青森,1069,1094,1,2
17,青森,1156,1086,6,1
18,青森,1132,1037,5,6
19,青森,1075,1096,0,10
20,青森,1143,1075,8,16
21,青森,1089,1060,15,37
22,青森,1018,951,19,38
23,青森,1055,938,17,33
24,青森,981,915,15,22
25,青森,1032,939,9,21
26,青森,967,967,14,20
27,青森,1050,1010,11,20
28,青森,1018,1011,5,22
29,青森,979,982,7,14
30,青森,1109,1061,3,10
31,青森,1045,1047,11,10
32,青森,1046,1066,10,12
33,青森,1162,1153,4,9
34,青森,1253,1269,5,8
35,青森,1239,1322,10,11
36,青森,1235,1349,8,5
37,青森,1394,1392,2,7
38,青森,1482,1463,5,9
39,青森,1452,1514,7,9
40,青森,1423,1573,5,8
41,青森,1521,1606,3,7
42,青森,1653,1756,5,7
43,青森,1720,1668,3,4
44,青森,1823,1770,5,6
45,青森,1840,1919,10,5
46,青森,1865,1907,2,3
47,青森,1911,1908,1,5
48,青森,2000,2151,5,9
49,青森,2035,2042,6,9
50,青森,1896,1964,3,8
51,青森,1762,1812,2,8
52,青森,1808,1892,1,4
53,青森,1840,1992,4,2
54,青森,1835,1931,2,1
55,青森,1564,1757,1,4
56,青森,1643,1785,2,9
57,青森,1751,1855,6,5
58,青森,1708,1878,6,8
59,青森,1662,1927,3,4
60,青森,1754,1855,3,3
61,青森,1741,1989,1,5
62,青森,1783,1947,3,5
63,青森,1840,2041,5,8
64,青森,1813,1916,6,6
65,青森,1702,1855,4,2
66,青森,1756,2032,2,4
67,青森,1701,1963,4,5
68,青森,1726,1977,4,3
69,青森,1867,2159,5,3
70,青森,1828,2179,4,8
71,青森,1980,2437,4,3
72,青森,2098,2778,6,3
73,青森,2026,2534,5,2
74,青森,2008,2496,0,4
75,青森,1553,1940,2,3
76,青森,1018,1436,3,3
77,青森,1202,1626,1,1
78,青森,1265,1919,0,3
79,青森,1091,1733,0,0
80,青森,1153,1865,1,1
81,青森,1002,1555,1,2
82,青森,869,1385,1,2
83,青森,749,1296,1,1
84,青森,790,1564,1,1
85,青森,698,1318,0,1
86,青森,676,1297,0,1
87,青森,540,1186,0,1
88,青森,425,1117,0,2
89,青森,378,1074,0,2
90,青森,291,880,0,2
91,青森,261,772,0,2
92,青森,172,581,0,2
93,青森,160,455,0,0
94,青森,98,393,0,0
95,青森,75,258,0,0
96,青森,51,235,0,0
97,青森,27,186,0,0
98,青森,18,112,0,0
99,青森,12,61,0,0
100以上,青森,10,130,0,0
0,浪岡,56,44,0,0
1,浪岡,51,46,0,0
2,浪岡,59,51,0,0
3,浪岡,56,51,0,0
4,浪岡,58,53,0,0
5,浪岡,57,58,0,0
6,浪岡,63,54,0,0
7,浪岡,52,67,0,0
8,浪岡,78,58,1,0
9,浪岡,59,41,0,0
10,浪岡,48,73,0,0
11,浪岡,66,71,0,0
12,浪岡,64,68,0,0
13,浪岡,86,71,0,0
14,浪岡,71,63,0,0
15,浪岡,90,65,0,0
16,浪岡,77,74,0,0
17,浪岡,64,89,0,0
18,浪岡,62,58,0,0
19,浪岡,78,70,0,1
20,浪岡,61,45,0,0
21,浪岡,70,76,0,1
22,浪岡,69,57,1,3
23,浪岡,54,53,0,4
24,浪岡,67,65,0,0
25,浪岡,54,47,2,2
26,浪岡,52,55,1,2
27,浪岡,74,58,0,2
28,浪岡,63,60,1,0
29,浪岡,71,68,2,3
30,浪岡,85,68,1,1
31,浪岡,71,61,0,1
32,浪岡,58,62,0,1
33,浪岡,87,76,1,0
34,浪岡,84,96,1,1
35,浪岡,85,89,0,1
36,浪岡,75,86,0,1
37,浪岡,105,95,0,1
38,浪岡,103,89,0,1
39,浪岡,120,80,0,3
40,浪岡,89,102,0,0
41,浪岡,121,133,1,0
42,浪岡,125,108,0,2
43,浪岡,103,94,0,1
44,浪岡,101,112,0,3
45,浪岡,116,104,2,1
46,浪岡,108,128,0,1
47,浪岡,135,131,0,1
48,浪岡,118,98,0,0
49,浪岡,112,100,0,0
50,浪岡,120,129,0,0
51,浪岡,106,123,0,1
52,浪岡,121,106,0,0
53,浪岡,121,112,0,1
54,浪岡,93,136,0,0
55,浪岡,112,138,0,1
56,浪岡,119,121,2,0
57,浪岡,112,128,0,0
58,浪岡,132,133,0,0
59,浪岡,134,123,1,0
60,浪岡,146,125,0,0
61,浪岡,126,113,0,0
62,浪岡,97,108,0,0
63,浪岡,119,124,0,0
64,浪岡,114,150,0,0
65,浪岡,125,125,0,0
66,浪岡,126,141,0,0
67,浪岡,136,139,0,0
68,浪岡,133,149,0,0
69,浪岡,173,152,0,0
70,浪岡,144,144,0,0
71,浪岡,116,176,0,0
72,浪岡,162,181,0,0
73,浪岡,128,157,0,0
74,浪岡,146,172,0,0
75,浪岡,114,149,0,0
76,浪岡,74,87,0,0
77,浪岡,82,104,0,1
78,浪岡,82,133,0,1
79,浪岡,72,117,0,0
80,浪岡,72,100,0,0
81,浪岡,59,130,0,0
82,浪岡,68,112,0,0
83,浪岡,47,101,0,0
84,浪岡,70,153,0,0
85,浪岡,52,84,0,0
86,浪岡,46,91,0,0
87,浪岡,27,93,0,0
88,浪岡,30,84,0,0
89,浪岡,29,78,0,0
90,浪岡,19,62,0,0
91,浪岡,21,56,0,0
92,浪岡,12,40,0,0
93,浪岡,14,51,0,0
94,浪岡,4,45,0,0
95,浪岡,7,33,0,0
96,浪岡,4,26,0,0
97,浪岡,3,3,0,0
98,浪岡,0,10,0,0
99,浪岡,0,11,0,0
100以上,浪岡,0,11,0,0
