﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,20,35,32,34,25,30,36,45,54,55,39,39,46,66,50,28,38,30,8,5,1,363,0,0
3020,浪打２丁目,18,18,23,22,22,25,26,32,42,28,39,47,37,54,39,38,26,26,9,5,0,296,0,1
5010,港町１丁目,17,16,16,27,19,25,28,21,46,35,38,39,31,56,34,41,32,25,10,5,0,276,8,0
5020,港町２丁目,27,33,22,27,45,25,44,50,36,44,59,66,57,75,46,50,47,21,11,2,0,405,0,0
5030,港町３丁目,28,25,24,23,18,19,39,36,42,36,29,39,50,60,36,42,36,17,11,0,0,302,1,2
7000,茶屋町,54,36,31,37,30,37,75,85,78,87,68,87,109,119,75,63,70,54,21,7,0,637,0,1
9010,栄町１丁目,12,13,10,11,13,19,33,31,18,24,33,41,41,59,31,29,35,38,8,5,0,265,0,1
9020,栄町２丁目,14,18,28,23,14,16,17,39,42,41,38,41,37,52,35,27,28,13,11,0,0,253,2,0
11010,合浦１丁目,22,24,19,25,14,30,25,49,38,43,38,48,53,78,55,36,32,24,15,8,0,349,1,1
11020,合浦２丁目,15,21,21,34,36,30,38,42,51,47,41,53,64,74,51,43,41,24,5,2,0,394,0,0
13010,花園１丁目,32,42,54,51,45,37,45,70,89,75,72,74,86,82,72,68,70,61,23,8,0,579,2,0
13020,花園２丁目,78,84,73,75,74,84,108,110,120,121,107,145,134,184,112,104,87,66,38,10,0,936,4,0
15010,はまなす１丁目,24,29,36,26,22,23,26,33,57,53,44,58,41,65,37,28,23,6,0,0,0,292,0,0
15020,はまなす２丁目,22,25,24,23,13,15,33,36,47,32,25,32,40,68,43,29,19,17,9,2,0,257,0,1
17010,けやき１丁目,33,42,38,46,35,42,56,75,99,74,54,66,110,182,83,53,21,19,8,4,0,532,0,1
17020,けやき２丁目,28,46,53,73,36,43,61,91,79,67,60,90,110,156,79,53,40,26,2,2,0,595,2,0
19010,造道１丁目,25,30,31,36,31,35,40,48,55,46,42,57,53,65,40,29,26,24,9,2,0,343,0,0
19020,造道２丁目,27,27,22,27,23,35,32,45,37,35,31,54,34,49,31,32,28,17,13,4,0,301,0,1
19030,造道３丁目,27,45,53,56,44,38,36,52,94,76,86,71,65,88,56,50,53,48,18,3,0,507,0,1
21010,岡造道１丁目,31,56,50,50,41,50,53,48,77,74,76,84,73,84,74,52,46,38,17,2,0,512,0,1
21020,岡造道２丁目,38,27,41,37,22,37,38,55,57,61,50,62,56,57,47,70,56,32,10,1,1,401,0,0
21030,岡造道３丁目,21,24,38,38,34,28,32,36,48,76,67,66,53,76,70,55,49,27,8,1,0,389,0,0
23010,東造道１丁目,24,22,10,6,6,11,21,16,31,14,15,17,3,3,5,4,6,4,3,0,0,109,0,0
23020,東造道２丁目,10,22,19,21,33,28,29,27,30,33,34,41,35,37,24,27,19,22,2,1,0,259,0,0
23030,東造道３丁目,15,16,25,30,24,30,31,29,41,50,58,69,55,57,60,58,39,25,5,2,0,360,0,0
25010,八重田１丁目,12,4,4,2,6,15,19,12,8,9,3,11,13,14,4,9,12,6,2,0,0,100,0,0
25020,八重田２丁目,24,30,35,28,46,61,54,51,49,58,63,42,56,99,58,64,40,21,9,1,0,434,6,0
25030,八重田３丁目,34,29,33,42,38,49,64,60,55,60,58,58,54,98,82,49,39,20,9,2,2,436,0,1
25040,八重田４丁目,6,14,16,18,27,19,14,31,45,23,26,24,53,73,41,29,17,11,4,1,0,257,0,0
27010,小柳１丁目,24,33,43,57,49,52,52,57,61,87,78,106,101,105,66,83,77,43,25,5,0,563,1,0
27020,小柳２丁目,19,23,35,26,29,27,28,34,50,50,52,46,49,73,64,66,37,28,8,4,1,355,1,0
27030,小柳３丁目,39,46,41,46,33,37,46,65,67,95,67,63,76,118,107,87,55,35,10,1,0,576,1,1
27040,小柳４丁目,21,21,32,34,28,19,30,47,50,53,46,44,57,75,62,48,34,6,4,1,0,373,2,0
27050,小柳５丁目,33,39,56,61,43,38,45,60,90,87,66,53,63,122,98,63,33,15,10,2,0,487,0,1
27060,小柳６丁目,34,41,45,47,46,35,48,56,68,90,68,69,69,82,71,66,54,31,13,0,0,463,0,3
29010,堤町１丁目,4,3,5,4,12,5,14,6,22,30,24,26,26,37,29,25,26,11,5,1,0,185,4,1
29020,堤町２丁目,17,31,56,53,55,47,63,49,95,102,96,82,92,139,91,83,76,42,29,6,2,731,13,1
31010,青柳１丁目,22,23,28,19,21,26,33,49,54,48,43,39,52,67,51,36,29,24,14,4,1,389,1,0
31020,青柳２丁目,9,14,18,13,21,13,21,30,28,53,39,32,50,59,51,46,32,30,8,3,0,337,3,0
33010,橋本１丁目,7,13,14,11,8,14,9,16,16,33,24,32,23,32,17,19,10,8,3,1,0,149,2,1
33020,橋本２丁目,9,22,14,11,21,28,19,24,33,41,28,37,30,47,34,36,27,19,2,1,0,275,4,0
33030,橋本３丁目,40,35,41,53,36,51,54,64,88,72,83,94,97,112,84,52,50,47,21,4,1,594,0,0
35010,中央１丁目,15,22,16,28,33,40,37,59,62,50,60,74,73,107,75,75,60,34,18,10,1,576,0,1
35020,中央２丁目,33,42,44,32,24,30,49,50,67,75,63,40,48,45,31,31,40,25,11,3,0,386,2,0
35030,中央３丁目,46,32,34,21,25,39,42,54,56,38,39,57,50,53,28,36,31,20,16,2,0,365,0,0
35040,中央４丁目,11,18,20,37,32,36,44,31,40,53,61,60,56,45,40,31,31,25,11,5,0,366,3,0
37010,本町１丁目,2,1,4,3,13,12,5,6,12,9,8,18,17,18,10,7,10,10,5,2,0,115,1,0
37020,本町２丁目,11,6,4,7,23,26,26,25,15,23,34,33,26,46,28,22,18,10,7,1,0,272,1,0
37030,本町３丁目,3,2,4,5,7,12,11,10,20,14,9,13,14,21,11,27,14,3,4,0,0,139,1,0
37040,本町４丁目,3,2,0,0,8,2,11,5,2,6,3,6,1,16,16,2,4,4,2,1,0,50,8,2
37050,本町５丁目,6,7,10,10,12,21,24,22,25,44,32,41,47,51,33,33,29,21,8,1,0,299,8,1
39010,松原１丁目,23,32,35,29,19,30,25,43,62,50,45,44,57,36,27,18,16,13,1,0,0,282,4,0
39020,松原２丁目,18,34,29,28,19,20,33,40,66,52,44,42,43,59,32,33,29,25,15,5,0,344,1,1
39030,松原３丁目,47,58,41,39,37,42,65,61,81,76,86,92,90,93,48,60,40,24,12,4,0,558,1,0
41010,勝田１丁目,16,33,45,36,19,15,31,33,65,61,39,23,45,44,18,31,26,25,8,2,0,314,0,1
41020,勝田２丁目,29,41,51,37,39,48,62,55,80,72,64,65,66,75,39,40,23,40,11,2,1,473,1,1
43010,桂木１丁目,19,23,23,33,35,35,36,33,36,60,50,64,60,52,38,42,26,11,6,4,0,370,0,0
43020,桂木２丁目,33,27,28,29,24,28,29,49,41,52,41,48,41,26,32,29,27,13,5,4,0,289,0,0
43030,桂木３丁目,51,48,82,102,70,100,95,92,147,139,123,88,110,91,67,78,62,29,11,1,0,750,1,2
43040,桂木４丁目,23,32,22,23,23,25,24,39,55,46,40,31,41,29,33,27,11,3,4,1,0,283,0,2
45010,緑１丁目,59,67,69,61,54,60,71,107,133,114,81,68,63,69,44,45,40,21,9,2,0,570,1,5
45020,緑２丁目,29,31,40,58,48,30,36,60,71,77,69,52,43,45,48,37,33,16,7,1,2,401,1,0
45030,緑３丁目,21,19,14,21,27,23,33,34,24,30,31,21,29,39,17,20,16,13,2,1,0,229,1,1
47010,青葉１丁目,14,13,23,21,13,14,15,27,31,32,30,14,13,9,7,3,4,1,2,0,0,137,0,0
47020,青葉２丁目,23,21,27,10,23,23,25,27,40,38,31,18,15,19,20,8,6,4,0,0,0,175,0,2
47030,青葉３丁目,24,38,23,27,28,27,35,40,54,33,43,25,21,30,23,32,13,9,3,0,0,244,2,0
49010,筒井１丁目,19,20,22,14,17,26,41,32,33,20,18,16,25,36,21,20,14,11,7,2,0,199,0,0
49020,筒井２丁目,38,49,50,43,40,38,48,67,99,81,64,84,76,108,86,65,56,24,15,2,0,533,0,0
49030,筒井３丁目,43,39,45,39,38,43,52,69,86,72,46,55,65,86,67,60,44,17,9,2,1,450,1,0
49040,筒井４丁目,41,48,46,50,50,51,56,96,91,74,76,91,85,112,83,55,40,24,11,4,0,563,0,0
51010,長島１丁目,0,0,0,0,0,3,1,1,4,3,0,5,6,4,3,3,4,2,0,0,0,30,0,0
51020,長島２丁目,4,10,20,20,20,24,25,16,47,39,45,36,44,70,58,50,46,31,19,4,0,352,4,0
51030,長島３丁目,22,22,16,14,36,40,28,36,50,36,40,53,55,71,36,41,43,30,15,1,0,374,2,0
51040,長島４丁目,28,28,44,32,39,45,52,75,76,87,64,92,79,74,49,63,69,39,6,4,0,572,2,3
53010,古川１丁目,11,10,12,10,15,16,16,29,39,29,32,43,50,64,36,44,34,25,5,0,1,317,5,0
53020,古川２丁目,18,31,24,23,41,38,46,42,66,44,63,53,65,78,60,54,45,34,17,2,0,498,2,0
53030,古川３丁目,39,22,24,38,43,70,63,73,79,80,73,76,82,107,72,60,73,41,19,4,0,641,4,3
55010,新町１丁目,1,2,3,0,9,4,11,12,7,11,20,15,30,30,30,24,34,30,14,6,0,189,4,0
55020,新町２丁目,11,7,13,8,3,11,19,19,37,30,40,47,32,41,29,19,21,13,5,0,0,233,1,1
57010,安方１丁目,11,12,8,8,15,17,19,22,28,24,28,55,39,43,28,21,18,24,5,2,0,228,1,2
57020,安方２丁目,20,25,15,17,22,22,37,36,66,46,69,67,72,101,60,53,39,23,7,5,0,492,4,0
59010,柳川１丁目,19,25,25,58,24,28,42,47,43,86,60,65,52,76,63,32,25,19,4,2,0,447,2,2
59020,柳川２丁目,2,0,5,5,6,5,1,2,3,4,3,7,2,6,1,2,3,2,1,0,0,27,0,0
61010,北金沢１丁目,21,23,21,16,26,39,43,48,39,47,42,47,63,78,51,41,37,34,13,4,0,405,0,0
61020,北金沢２丁目,29,35,42,36,41,45,66,61,67,90,69,80,83,136,106,64,71,51,13,7,0,617,3,0
63010,金沢１丁目,11,7,23,21,27,21,21,35,40,52,48,42,52,60,40,62,45,27,15,4,1,355,1,0
63020,金沢２丁目,42,53,59,60,53,56,62,70,86,90,106,103,93,150,89,117,88,50,15,3,0,685,1,0
63030,金沢３丁目,45,61,67,62,62,62,70,95,103,105,108,93,121,127,83,93,83,57,16,4,1,728,6,0
63040,金沢４丁目,22,46,30,41,28,35,56,65,69,63,66,68,64,72,69,74,55,23,9,1,0,465,0,1
63050,金沢５丁目,42,49,67,60,45,43,61,76,103,107,105,96,81,137,110,80,69,33,4,3,0,641,0,2
65010,旭町１丁目,27,21,29,38,41,45,50,57,70,67,61,80,81,97,60,48,50,39,11,3,0,532,4,0
65020,旭町２丁目,55,45,48,52,52,85,90,97,98,110,118,135,149,151,104,115,95,73,23,4,0,890,0,0
65030,旭町３丁目,29,30,36,56,51,30,41,47,87,66,51,55,47,59,67,57,35,28,5,1,0,424,28,0
67010,千富町１丁目,36,23,36,49,46,48,58,60,79,71,65,100,80,68,70,64,50,43,18,4,0,597,1,0
67020,千富町２丁目,27,24,24,34,37,25,38,41,68,68,65,54,61,85,68,54,58,32,15,0,0,463,0,1
69010,沖館１丁目,17,22,22,52,61,37,33,35,46,70,65,69,39,46,31,21,16,10,8,2,0,386,0,0
69030,沖館３丁目,20,11,19,24,22,14,30,26,29,31,25,29,21,40,28,20,15,11,5,6,0,200,11,1
69040,沖館４丁目,68,59,61,62,49,65,91,105,124,83,96,67,82,79,72,69,52,38,14,3,0,630,6,1
69050,沖館５丁目,40,42,48,63,40,45,60,53,71,94,69,88,80,70,61,69,61,50,19,3,1,518,4,0
71010,富田１丁目,48,77,77,81,81,63,67,93,121,134,108,139,133,190,138,127,114,65,29,5,0,873,0,2
71020,富田２丁目,68,75,58,61,46,55,80,93,122,85,98,103,91,101,77,57,59,34,7,4,1,609,0,0
71030,富田３丁目,69,75,66,89,70,78,122,114,133,133,107,156,103,147,92,72,45,27,7,9,1,753,2,3
71040,富田４丁目,54,67,87,63,50,49,71,96,118,124,99,106,105,126,81,72,41,23,6,1,0,631,2,0
71050,富田５丁目,58,72,77,66,82,64,112,118,121,112,108,133,155,189,129,127,82,67,22,6,0,855,2,2
73010,新田１丁目,20,8,14,17,17,13,21,22,33,19,22,21,27,18,9,11,11,12,4,1,0,154,0,1
73020,新田２丁目,31,69,85,87,52,38,50,92,142,112,89,74,56,76,57,73,56,24,12,0,0,557,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,3,1,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,2,2,0,0,0,0,1,0,6,0,0
75010,篠田１丁目,31,32,45,46,38,66,55,56,84,83,67,78,77,120,78,66,59,42,19,4,0,612,5,0
75020,篠田２丁目,41,45,48,40,31,36,55,67,91,87,74,86,107,126,67,72,48,43,18,6,0,597,1,2
75030,篠田３丁目,113,75,76,48,39,80,115,134,137,83,90,100,104,99,78,69,61,58,28,6,0,747,2,0
77010,千刈１丁目,45,49,51,43,58,64,65,70,75,66,87,128,80,83,70,44,45,32,14,6,1,559,2,0
77020,千刈２丁目,15,13,11,13,15,11,19,25,25,19,25,23,22,24,16,8,12,17,2,1,0,153,0,1
77030,千刈３丁目,36,28,43,50,33,45,63,56,70,59,62,73,64,62,61,79,53,42,7,4,0,498,1,0
77040,千刈４丁目,25,24,31,53,34,26,41,55,43,68,64,92,74,97,75,79,76,48,11,6,3,524,0,0
79010,久須志１丁目,19,30,30,32,19,29,35,40,51,58,63,65,70,76,57,43,76,35,19,1,0,442,2,0
79020,久須志２丁目,15,15,20,22,22,21,27,19,38,49,51,52,54,61,57,52,61,38,12,2,0,368,0,0
79030,久須志３丁目,33,32,39,48,35,41,44,73,77,83,65,69,77,90,78,51,63,26,19,2,0,520,1,1
79040,久須志４丁目,24,42,49,55,52,40,48,63,87,85,89,102,81,116,79,86,80,52,17,3,0,620,1,1
81010,古館１丁目,18,21,33,21,30,40,43,50,41,49,44,30,44,34,24,30,14,10,4,3,0,304,1,1
83010,松森１丁目,20,35,29,25,33,41,32,53,58,46,64,53,60,58,35,39,38,28,8,0,0,389,1,0
83020,松森２丁目,34,32,21,28,31,33,48,56,48,38,38,41,47,67,39,35,27,20,5,2,1,334,0,0
83030,松森３丁目,50,48,62,49,31,71,74,95,82,74,74,99,94,107,61,29,32,19,8,5,0,521,0,2
85010,佃１丁目,79,85,69,64,74,69,80,86,122,111,106,99,103,125,89,80,77,51,23,2,0,755,2,1
85020,佃２丁目,44,44,59,59,48,52,66,79,93,100,81,110,100,111,89,69,64,55,26,8,0,669,0,2
85030,佃３丁目,23,22,38,25,31,30,25,46,43,36,66,74,66,67,51,48,47,43,11,2,1,383,1,0
87010,中佃１丁目,56,62,71,65,63,59,71,86,85,114,94,117,113,119,77,78,70,29,22,3,0,667,2,1
87020,中佃２丁目,31,38,32,50,34,39,39,59,72,64,66,61,52,93,72,73,58,27,11,3,0,438,3,2
87030,中佃３丁目,27,19,36,30,19,25,38,45,74,55,41,40,49,85,54,36,37,21,10,2,0,360,1,0
89010,南佃１丁目,42,62,70,54,36,33,47,74,107,84,62,56,79,88,57,45,52,40,13,5,0,492,2,1
89020,南佃２丁目,65,63,79,87,61,75,96,122,123,120,127,100,113,157,97,71,58,24,11,4,0,745,6,0
91010,大字筒井字八ツ橋,193,197,239,283,281,272,277,345,357,399,429,456,460,439,251,211,159,91,44,10,0,2339,1,4
91020,大字筒井字桜川,30,23,26,34,21,29,39,26,48,56,46,36,19,37,26,32,30,5,6,0,0,266,0,0
93020,大字浦町字奥野,80,91,52,79,64,78,107,115,150,130,90,88,99,113,88,73,75,27,17,6,0,802,1,0
95010,大字浜田字豊田,69,98,84,74,55,80,87,116,152,120,92,92,87,101,65,45,37,15,7,1,0,633,0,0
95020,大字浜田字玉川,180,181,174,179,207,204,260,288,305,335,270,249,238,295,250,197,141,70,35,4,0,1892,8,2
97010,大字幸畑字谷脇,15,21,23,13,13,24,20,26,37,40,31,41,53,61,51,33,31,16,15,2,0,318,1,0
97020,大字幸畑字唐崎,9,11,12,15,8,10,20,15,20,16,17,24,15,33,12,17,6,4,3,1,0,129,0,0
97030,大字幸畑字阿部野,12,9,10,12,13,12,17,24,31,29,21,32,44,45,33,29,27,17,8,1,0,221,0,0
97040,大字幸畑字松元,47,69,61,75,65,57,73,123,102,89,108,79,119,147,92,76,37,19,5,4,0,708,3,1
99010,大字田茂木野字阿部野,3,2,6,9,5,3,3,10,9,19,16,10,11,13,8,6,11,8,9,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,2,2,2,0,3,0,0,15,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,50,53,67,68,41,47,53,70,89,104,76,51,43,27,11,8,9,10,0,1,0,350,2,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,6,8,18,11,6,0,53,0,0
103010,浜田１丁目,23,16,45,44,28,19,33,35,40,55,62,36,34,31,18,15,5,4,2,1,0,216,0,2
103020,浜田２丁目,45,43,47,67,43,40,50,54,68,85,83,73,47,41,29,23,18,8,2,1,0,348,3,1
103030,浜田３丁目,14,18,30,20,8,5,9,17,45,42,33,10,14,12,4,3,3,3,1,0,0,113,0,0
105010,桜川１丁目,17,4,4,7,6,15,24,9,19,10,12,20,15,22,21,12,17,10,2,0,1,114,0,2
105020,桜川２丁目,12,20,23,18,17,10,16,20,32,34,36,26,27,38,29,38,27,21,8,2,0,212,0,0
105030,桜川３丁目,9,19,26,32,21,15,18,21,41,48,37,56,48,56,34,33,33,13,6,2,0,306,0,1
105040,桜川４丁目,13,16,26,31,39,20,37,42,51,58,47,53,44,54,45,55,56,38,5,4,0,375,0,1
105050,桜川５丁目,19,26,22,19,19,8,27,33,43,29,32,30,37,70,61,47,37,14,7,4,0,321,0,0
105060,桜川６丁目,36,33,31,24,20,37,47,51,50,56,52,41,40,50,40,44,41,30,11,6,0,377,0,0
105070,桜川７丁目,55,46,58,60,40,53,57,70,76,93,60,56,56,74,35,40,42,19,11,4,0,423,3,1
105080,桜川８丁目,23,20,15,38,32,21,34,28,39,48,39,57,41,37,23,31,23,23,8,1,0,269,1,0
105090,桜川９丁目,48,49,74,67,49,42,76,86,102,92,90,98,94,111,77,52,30,22,6,1,1,591,1,1
107010,奥野１丁目,27,41,50,59,53,29,48,64,90,93,72,72,92,89,65,86,51,35,14,6,2,572,1,0
107020,奥野２丁目,62,84,95,82,60,62,92,134,141,141,126,114,121,116,114,102,98,79,35,1,1,944,0,2
107030,奥野３丁目,30,28,45,46,27,29,33,45,63,47,46,61,61,72,43,35,45,29,13,3,0,424,2,0
107040,奥野４丁目,26,22,50,47,40,48,52,59,88,72,65,55,64,68,84,80,63,22,8,3,1,489,29,2
109010,幸畑１丁目,33,32,32,54,44,34,45,48,67,59,57,58,62,83,63,83,56,34,11,2,0,449,0,0
109020,幸畑２丁目,5,12,15,21,24,17,15,24,25,27,22,18,33,39,44,32,24,16,9,3,0,244,7,1
109030,幸畑３丁目,14,27,32,30,30,26,40,37,65,50,52,37,53,83,83,83,33,15,6,3,1,390,0,0
109040,幸畑４丁目,28,31,44,54,49,33,55,61,85,65,69,107,111,127,79,65,32,29,6,0,0,517,2,9
109050,幸畑５丁目,46,57,61,88,34,43,52,64,104,90,70,56,112,133,124,84,56,31,7,2,0,639,0,0
110010,西大野１丁目,79,75,75,35,12,31,92,83,114,80,30,18,15,24,15,13,9,5,0,0,0,298,0,0
110020,西大野２丁目,48,50,45,27,11,13,51,61,57,44,17,15,6,8,5,3,5,2,0,0,0,158,0,1
110030,西大野３丁目,26,32,31,14,3,13,22,38,39,27,10,12,7,8,4,2,1,3,0,0,0,104,0,0
110040,西大野４丁目,37,36,21,13,11,24,34,46,51,16,16,25,29,24,13,12,12,8,3,0,0,174,0,0
110050,西大野５丁目,192,182,78,33,20,52,153,209,185,72,29,20,41,26,12,11,13,9,8,4,0,487,0,0
111020,大字大野字若宮,136,151,151,139,134,115,191,239,275,237,186,182,164,260,174,128,96,51,18,5,1,1351,1,1
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,6,7,6,5,1,4,5,4,3,0,0,26,0,0
111040,大字大野字鳴滝,46,40,56,64,40,64,79,70,82,69,89,121,141,131,65,37,28,22,16,1,0,547,1,2
111060,大字大野字山下,111,102,90,104,78,97,119,137,151,179,115,113,121,156,120,107,53,24,15,4,0,870,0,0
111070,大字大野字金沢,29,45,43,35,42,44,44,54,65,74,63,46,54,53,59,52,36,20,9,1,0,374,2,0
111080,大字大野字片岡,25,30,31,32,38,28,41,51,60,75,79,63,56,77,51,52,38,15,12,0,0,413,0,0
111090,大字大野字前田,81,95,89,119,87,104,132,138,162,158,138,143,137,156,78,72,43,26,8,1,0,849,0,3
113010,大字細越字栄山,8,14,16,27,19,15,19,34,37,36,35,49,60,69,31,50,25,32,10,2,0,269,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,5,1,0,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,179,182,151,160,156,181,184,239,273,279,239,285,283,315,225,190,175,105,42,9,0,1702,0,3
115020,大字安田字稲森,8,20,9,9,17,9,19,12,20,27,20,22,14,31,18,20,17,6,3,0,0,129,0,0
117010,西滝１丁目,20,36,50,45,41,62,53,74,80,73,70,86,75,110,76,65,64,33,9,5,0,563,0,0
117020,西滝２丁目,33,51,54,51,40,44,55,71,93,94,75,73,98,130,91,90,60,29,5,1,0,583,1,0
117030,西滝３丁目,52,60,62,60,55,59,82,102,88,99,88,102,116,139,91,84,68,42,11,3,0,663,3,1
119010,里見１丁目,36,49,56,60,42,40,55,62,80,86,60,64,72,79,80,72,43,14,4,1,0,469,0,0
119020,里見２丁目,16,15,17,29,35,32,26,38,37,42,43,33,41,60,50,35,18,12,4,1,0,275,0,0
121010,浪館前田１丁目,46,41,50,66,70,46,75,80,88,109,121,118,109,132,118,129,88,48,13,3,1,768,0,0
121020,浪館前田２丁目,34,58,70,59,41,41,66,84,110,76,83,90,115,163,128,76,68,28,14,2,0,638,1,1
121030,浪館前田３丁目,70,73,79,77,70,62,87,123,105,117,104,95,87,135,97,97,65,35,13,4,0,727,1,0
121040,浪館前田４丁目,61,58,63,78,55,72,100,104,122,130,111,104,133,131,113,129,111,57,20,3,0,850,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,6,2,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,149,178,173,155,139,170,214,275,268,281,247,252,289,366,276,210,176,84,27,8,0,1782,1,0
125020,大字三内字丸山,151,160,164,156,96,105,205,211,221,213,173,151,176,196,153,131,67,60,16,2,0,1180,0,3
125030,大字三内字稲元,78,46,54,69,61,88,106,104,134,135,142,130,151,190,131,120,105,78,29,6,0,982,3,1
125040,大字三内字玉作,5,3,10,11,6,8,6,9,8,21,15,20,24,20,14,13,11,6,1,1,0,121,0,0
125050,大字三内字里見,5,4,5,4,5,3,3,4,13,8,5,13,6,8,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,27,33,37,50,37,40,36,41,67,72,63,50,45,72,47,51,32,19,5,3,1,372,0,1
127020,大字浪館字近野,8,12,15,131,299,167,64,34,18,29,11,17,17,19,13,23,13,5,1,1,0,741,0,0
127030,大字浪館字前田,3,8,12,13,10,14,10,17,26,13,14,14,19,24,20,21,15,5,4,2,0,132,0,0
127050,大字浪館字泉川,20,33,26,23,29,25,21,38,48,35,34,27,26,44,29,27,22,2,3,0,0,232,0,0
127060,大字浪館字志田,15,25,18,27,20,20,20,24,35,36,40,36,29,53,44,41,23,11,5,0,0,238,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,2,0,1,1,5,2,4,0,2,0,0,14,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,1,3,3,1,3,4,4,6,2,3,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,4,7,4,2,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,4,2,1,1,1,4,6,5,2,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,35,48,42,55,34,43,63,65,77,81,91,112,100,149,102,97,80,47,29,7,1,626,0,0
201020,大字野内字鈴森,2,3,0,6,0,2,4,8,7,3,8,4,7,20,9,8,3,2,1,2,0,47,0,1
201030,大字野内字浦島,3,0,1,3,0,2,2,8,0,6,7,6,11,8,7,5,8,1,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,9,7,20,24,34,29,20,29,36,45,56,68,71,70,53,62,70,27,15,0,0,362,0,0
203020,大字久栗坂字山辺,7,5,8,14,18,12,16,7,17,22,24,32,30,28,22,24,26,16,11,4,0,167,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,7,10,12,9,8,11,9,18,15,21,22,30,28,25,33,14,8,3,0,165,0,0
205020,大字浅虫字内野,1,6,7,12,8,4,7,9,24,23,13,15,28,44,39,35,26,27,15,3,1,213,0,1
205030,大字浅虫字蛍谷,7,7,10,8,14,7,19,21,20,27,37,29,50,57,52,70,51,42,18,1,1,306,2,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,1,0,1,2,3,0,0,0,0,0,6,0,0
205050,大字浅虫字坂本,1,0,2,5,3,2,2,2,2,6,11,2,4,9,7,7,8,3,2,1,0,42,1,0
231010,大字宮田字玉水,15,20,37,38,28,30,27,41,57,54,48,67,71,85,53,56,46,44,10,4,1,364,0,0
233010,大字馬屋尻字小金沢,1,2,7,8,6,2,3,10,9,8,9,9,8,17,8,8,7,5,4,1,0,58,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,4,1,0,0,0,10,0,0
235010,大字三本木字川崎,5,2,4,7,4,4,10,9,14,14,10,16,17,25,14,7,16,13,4,0,0,93,0,0
235020,大字三本木字扇沢,0,2,0,0,0,0,1,2,1,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,12,12,9,14,15,23,12,11,7,9,2,0,0,72,0,0
