﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,955,2,892,0
1,青森,972,0,914,1
2,青森,991,0,967,1
3,青森,1048,1,1027,1
4,青森,1039,4,1047,0
5,青森,1024,1,1026,0
6,青森,1120,1,1046,2
7,青森,1138,0,1100,1
8,青森,1079,1,1119,2
9,青森,1151,0,1094,0
10,青森,1208,3,1102,3
11,青森,1212,3,1210,2
12,青森,1353,3,1209,2
13,青森,1313,1,1291,1
14,青森,1340,1,1208,3
15,青森,1317,0,1289,2
16,青森,1284,3,1286,2
17,青森,1363,0,1328,1
18,青森,1310,4,1282,2
19,青森,1216,4,1346,6
20,青森,1281,11,1264,17
21,青森,1204,15,1219,22
22,青森,1185,17,1163,17
23,青森,1140,12,1144,22
24,青森,1104,18,1077,9
25,青森,1218,18,1188,13
26,青森,1217,6,1195,14
27,青森,1249,12,1346,19
28,青森,1311,15,1390,11
29,青森,1341,3,1366,9
30,青森,1474,9,1439,9
31,青森,1496,13,1523,10
32,青森,1445,3,1541,13
33,青森,1516,6,1621,7
34,青森,1603,6,1690,4
35,青森,1753,8,1775,8
36,青森,1789,4,1712,3
37,青森,1883,6,1889,3
38,青森,1801,3,1937,6
39,青森,1992,0,1960,3
40,青森,2031,4,2072,6
41,青森,2081,1,2169,11
42,青森,1962,4,1981,9
43,青森,1868,3,2018,8
44,青森,1839,2,1921,5
45,青森,1916,2,1980,2
46,青森,1878,3,2027,3
47,青森,1848,2,2043,5
48,青森,1518,1,1600,4
49,青森,1835,6,1915,10
50,青森,1733,3,1944,7
51,青森,1740,6,1932,6
52,青森,1814,2,1984,3
53,青森,1864,2,1986,5
54,青森,1795,3,1963,4
55,青森,1951,3,2126,10
56,青森,1888,6,2000,6
57,青森,1860,6,1959,4
58,青森,1886,4,2040,4
59,青森,1844,2,2084,5
60,青森,1955,5,2072,5
61,青森,1996,3,2187,7
62,青森,2052,9,2275,6
63,青森,2109,4,2462,5
64,青森,2346,7,2817,2
65,青森,2471,7,2904,4
66,青森,2300,2,2648,4
67,青森,2255,3,2518,4
68,青森,1280,1,1558,2
69,青森,1407,5,1676,1
70,青森,1612,0,2014,4
71,青森,1524,1,2008,1
72,青森,1519,1,2122,3
73,青森,1371,2,1819,4
74,青森,1332,2,1787,2
75,青森,1141,2,1497,2
76,青森,1200,0,1821,1
77,青森,1182,1,1789,1
78,青森,1169,0,1671,1
79,青森,1010,2,1711,3
80,青森,932,1,1635,1
81,青森,915,1,1626,5
82,青森,746,0,1548,2
83,青森,771,1,1386,3
84,青森,680,0,1329,1
85,青森,525,0,1041,1
86,青森,459,1,1060,1
87,青森,372,0,918,0
88,青森,289,1,744,1
89,青森,243,1,739,2
90,青森,197,0,593,1
91,青森,110,0,477,0
92,青森,98,1,372,0
93,青森,74,0,347,1
94,青森,66,0,251,0
95,青森,45,0,146,0
96,青森,15,0,124,0
97,青森,14,0,94,0
98,青森,9,0,58,0
99,青森,10,0,34,0
１００以上,青森,5,0,71,0
0,浪岡,65,0,61,0
1,浪岡,59,0,53,1
2,浪岡,57,0,56,0
3,浪岡,68,0,72,0
4,浪岡,62,0,66,0
5,浪岡,80,0,68,0
6,浪岡,70,0,61,0
7,浪岡,73,0,70,0
8,浪岡,80,0,76,0
9,浪岡,62,0,75,0
10,浪岡,79,0,91,0
11,浪岡,74,0,66,0
12,浪岡,90,0,61,0
13,浪岡,93,0,89,0
14,浪岡,90,0,90,0
15,浪岡,104,0,72,0
16,浪岡,95,0,91,0
17,浪岡,111,0,91,0
18,浪岡,69,0,84,0
19,浪岡,82,0,101,2
20,浪岡,80,0,97,0
21,浪岡,69,1,87,0
22,浪岡,93,0,72,0
23,浪岡,84,0,76,0
24,浪岡,70,1,69,2
25,浪岡,85,0,72,0
26,浪岡,74,0,95,2
27,浪岡,77,0,92,2
28,浪岡,78,0,74,1
29,浪岡,89,1,91,2
30,浪岡,99,0,100,4
31,浪岡,118,0,72,1
32,浪岡,91,0,98,3
33,浪岡,119,0,124,1
34,浪岡,118,0,125,3
35,浪岡,111,0,99,4
36,浪岡,116,0,113,2
37,浪岡,119,1,106,1
38,浪岡,120,1,107,1
39,浪岡,120,0,128,1
40,浪岡,125,0,121,0
41,浪岡,118,0,100,0
42,浪岡,114,0,117,0
43,浪岡,110,0,133,1
44,浪岡,129,0,115,1
45,浪岡,105,0,110,0
46,浪岡,113,0,137,1
47,浪岡,105,0,141,0
48,浪岡,101,2,115,0
49,浪岡,131,1,130,0
50,浪岡,126,0,145,0
51,浪岡,129,2,111,1
52,浪岡,157,1,140,0
53,浪岡,141,0,120,0
54,浪岡,111,0,110,0
55,浪岡,115,0,123,0
56,浪岡,127,0,127,0
57,浪岡,137,0,146,0
58,浪岡,128,0,138,0
59,浪岡,139,0,149,0
60,浪岡,145,0,153,0
61,浪岡,172,0,158,0
62,浪岡,171,0,152,0
63,浪岡,147,0,181,0
64,浪岡,169,0,201,0
65,浪岡,156,0,157,0
66,浪岡,164,0,189,0
67,浪岡,162,0,173,0
68,浪岡,84,1,100,0
69,浪岡,98,0,109,1
70,浪岡,110,0,134,1
71,浪岡,110,0,131,0
72,浪岡,107,0,129,0
73,浪岡,80,0,140,1
74,浪岡,91,0,141,0
75,浪岡,76,0,128,0
76,浪岡,105,0,152,0
77,浪岡,107,0,145,0
78,浪岡,86,0,121,0
79,浪岡,82,0,125,0
80,浪岡,75,0,122,0
81,浪岡,78,0,116,0
82,浪岡,53,0,108,0
83,浪岡,61,0,131,0
84,浪岡,50,0,101,0
85,浪岡,50,0,111,0
86,浪岡,32,0,114,0
87,浪岡,35,0,90,0
88,浪岡,28,0,77,0
89,浪岡,25,0,56,0
90,浪岡,16,0,41,0
91,浪岡,10,0,40,0
92,浪岡,3,0,28,0
93,浪岡,2,0,31,0
94,浪岡,3,0,20,0
95,浪岡,4,0,18,0
96,浪岡,2,0,15,0
97,浪岡,4,0,10,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,6,0
