﻿年齢[歳],地区,男[人],女[人]
0,青森,1018,996
1,青森,1073,1082
2,青森,1159,1044
3,青森,1113,1124
4,青森,1131,1078
5,青森,1219,1134
6,青森,1251,1185
7,青森,1308,1202
8,青森,1363,1290
9,青森,1327,1281
10,青森,1327,1305
11,青森,1333,1285
12,青森,1333,1270
13,青森,1405,1379
14,青森,1331,1433
15,青森,1472,1422
16,青森,1424,1385
17,青森,1430,1383
18,青森,1443,1475
19,青森,1260,1271
20,青森,1280,1344
21,青森,1302,1322
22,青森,1365,1404
23,青森,1295,1386
24,青森,1281,1335
25,青森,1461,1433
26,青森,1466,1428
27,青森,1448,1565
28,青森,1439,1573
29,青森,1585,1649
30,青森,1670,1747
31,青森,1816,1736
32,青森,1841,1859
33,青森,1889,1929
34,青森,1919,1909
35,青森,2014,2095
36,青森,2067,2152
37,青森,2008,2066
38,青森,1929,2058
39,青森,1822,1885
40,青森,1922,2007
41,青森,1972,2072
42,青森,1967,2108
43,青森,1470,1539
44,青森,1882,2013
45,青森,1759,1915
46,青森,1813,1996
47,青森,1827,1987
48,青森,1884,2016
49,青森,1867,2016
50,青森,1991,2149
51,青森,1906,2084
52,青森,1907,1964
53,青森,1931,2073
54,青森,1939,2090
55,青森,1947,2121
56,青森,2012,2197
57,青森,2183,2327
58,青森,2122,2439
59,青森,2377,2696
60,青森,2632,3108
61,青森,2406,2713
62,青森,2558,2709
63,青森,1574,1772
64,青森,1456,1687
65,青森,1721,2004
66,青森,1736,2074
67,青森,1667,2128
68,青森,1621,2018
69,青森,1523,1917
70,青森,1355,1632
71,青森,1326,1819
72,青森,1512,2012
73,青森,1341,1773
74,青森,1334,1869
75,青森,1171,1823
76,青森,1148,1764
77,青森,1122,1889
78,青森,1065,1604
79,青森,1002,1596
80,青森,845,1312
81,青森,820,1382
82,青森,654,1242
83,青森,549,1088
84,青森,493,1042
85,青森,418,933
86,青森,257,810
87,青森,234,651
88,青森,180,647
89,青森,183,566
90,青森,132,364
91,青森,78,302
92,青森,64,280
93,青森,44,204
94,青森,44,142
95,青森,22,123
96,青森,26,100
97,青森,15,59
98,青森,11,43
99,青森,3,28
100以上,青森,3,47
0,浪岡,75,73
1,浪岡,69,55
2,浪岡,72,72
3,浪岡,81,74
4,浪岡,73,71
5,浪岡,79,94
6,浪岡,63,64
7,浪岡,106,68
8,浪岡,88,70
9,浪岡,97,100
10,浪岡,91,71
11,浪岡,103,93
12,浪岡,97,94
13,浪岡,87,95
14,浪岡,93,111
15,浪岡,109,116
16,浪岡,102,102
17,浪岡,113,108
18,浪岡,112,100
19,浪岡,79,74
20,浪岡,87,95
21,浪岡,79,99
22,浪岡,80,104
23,浪岡,77,86
24,浪岡,95,100
25,浪岡,99,95
26,浪岡,109,81
27,浪岡,114,92
28,浪岡,110,114
29,浪岡,123,130
30,浪岡,131,97
31,浪岡,113,110
32,浪岡,115,111
33,浪岡,132,122
34,浪岡,119,135
35,浪岡,130,127
36,浪岡,121,115
37,浪岡,127,116
38,浪岡,115,139
39,浪岡,124,119
40,浪岡,108,111
41,浪岡,125,121
42,浪岡,107,154
43,浪岡,96,113
44,浪岡,137,132
45,浪岡,135,144
46,浪岡,114,116
47,浪岡,159,129
48,浪岡,156,133
49,浪岡,117,115
50,浪岡,122,130
51,浪岡,124,121
52,浪岡,147,146
53,浪岡,127,132
54,浪岡,142,157
55,浪岡,151,158
56,浪岡,177,166
57,浪岡,165,157
58,浪岡,157,169
59,浪岡,161,199
60,浪岡,182,170
61,浪岡,189,197
62,浪岡,172,171
63,浪岡,98,123
64,浪岡,101,110
65,浪岡,118,131
66,浪岡,131,132
67,浪岡,109,132
68,浪岡,116,132
69,浪岡,99,155
70,浪岡,97,130
71,浪岡,112,144
72,浪岡,152,189
73,浪岡,103,120
74,浪岡,113,140
75,浪岡,101,134
76,浪岡,104,141
77,浪岡,105,129
78,浪岡,86,140
79,浪岡,74,127
80,浪岡,64,143
81,浪岡,71,141
82,浪岡,58,114
83,浪岡,59,101
84,浪岡,48,100
85,浪岡,41,69
86,浪岡,27,65
87,浪岡,21,48
88,浪岡,12,73
89,浪岡,12,49
90,浪岡,17,39
91,浪岡,9,34
92,浪岡,9,31
93,浪岡,6,20
94,浪岡,2,10
95,浪岡,3,7
96,浪岡,2,7
97,浪岡,2,5
98,浪岡,2,7
99,浪岡,0,5
100以上,浪岡,0,2
