﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,20,38,35,19,22,25,36,48,58,51,47,45,55,55,29,33,32,11,3,0,347,1,0
3020,浪打２丁目,25,21,21,23,18,17,33,40,42,31,36,46,47,43,47,36,28,25,14,4,0,306,0,1
5010,港町１丁目,21,22,14,22,12,24,30,29,29,45,35,32,34,54,33,36,30,24,11,4,1,272,0,0
5020,港町２丁目,30,32,32,19,50,27,42,53,43,47,50,64,61,74,51,52,41,27,16,5,0,429,6,0
5030,港町３丁目,13,22,21,20,15,26,37,26,41,38,36,33,42,57,54,38,33,14,13,0,0,306,1,2
7000,茶屋町,43,46,37,46,29,38,65,71,98,81,77,85,89,124,82,79,55,48,18,6,1,632,0,1
9010,栄町１丁目,12,12,10,13,11,15,21,22,26,24,22,35,40,47,50,25,35,26,19,4,0,242,0,1
9020,栄町２丁目,10,13,21,25,17,13,11,26,41,43,37,37,30,51,38,27,25,19,7,2,0,238,2,0
11010,合浦１丁目,18,30,19,22,21,22,37,38,34,51,35,37,52,69,56,39,34,25,13,5,2,346,1,0
11020,合浦２丁目,20,24,26,21,33,24,41,37,50,51,45,44,45,74,56,41,41,17,10,1,0,376,0,0
13010,花園１丁目,34,44,48,50,44,53,54,72,82,84,79,83,70,83,84,66,60,58,26,9,2,616,3,0
13020,花園２丁目,52,71,69,78,66,65,87,100,107,114,123,131,133,147,155,98,90,69,43,11,1,931,3,0
15010,はまなす１丁目,18,27,28,28,15,19,25,27,51,52,45,47,38,46,57,31,22,9,2,0,0,279,0,1
15020,はまなす２丁目,15,16,21,21,15,11,25,27,40,48,24,23,37,60,49,45,12,19,10,3,0,256,0,1
17010,けやき１丁目,35,41,39,43,41,36,52,65,92,88,57,61,76,166,126,60,29,16,11,3,0,539,0,1
17020,けやき２丁目,26,31,50,58,25,32,47,80,83,76,50,68,93,138,111,69,41,19,8,1,1,575,1,0
19010,造道１丁目,26,33,29,35,28,21,36,38,49,53,50,41,60,57,50,32,25,23,13,4,0,338,0,1
19020,造道２丁目,21,18,25,21,27,31,28,38,29,32,34,48,37,40,37,33,22,21,16,4,0,290,0,1
19030,造道３丁目,25,38,54,56,39,42,33,45,68,88,86,68,64,76,67,54,55,34,25,3,0,500,0,1
21010,岡造道１丁目,42,51,51,46,44,44,48,60,57,67,80,84,70,72,83,59,38,38,20,3,0,504,0,0
21020,岡造道２丁目,41,45,31,46,24,28,42,42,64,65,57,71,47,56,45,65,58,40,8,5,0,409,0,0
21030,岡造道３丁目,27,22,33,38,32,22,33,37,34,73,69,71,59,58,72,68,42,34,11,2,0,392,0,0
23010,東造道１丁目,19,15,13,8,5,16,18,16,21,20,19,16,11,3,3,7,6,2,3,0,0,118,0,0
23020,東造道２丁目,15,17,19,18,28,44,21,34,28,31,34,43,37,36,28,24,20,23,5,2,0,264,6,0
23030,東造道３丁目,22,22,23,26,19,42,26,40,36,42,70,51,74,47,57,58,40,35,5,1,0,369,0,1
25010,八重田１丁目,8,3,0,4,1,5,8,5,6,6,6,9,14,13,11,8,11,11,2,1,0,84,0,0
25020,八重田２丁目,22,25,28,41,44,51,51,51,53,53,67,53,40,84,71,67,44,20,10,3,0,421,15,1
25030,八重田３丁目,35,36,23,39,34,49,58,58,55,67,66,48,68,66,95,63,39,28,12,3,2,447,0,1
25040,八重田４丁目,7,8,15,17,22,21,12,24,45,32,22,21,38,56,67,32,12,11,5,2,0,249,0,0
27010,小柳１丁目,41,38,32,61,39,43,65,53,61,79,81,87,115,92,83,77,74,50,26,6,0,558,0,1
27020,小柳２丁目,16,27,30,33,23,27,22,28,50,47,46,54,45,59,59,68,43,30,12,3,0,339,6,1
27030,小柳３丁目,26,42,40,30,26,31,29,51,64,76,59,59,49,59,94,78,49,30,10,3,0,455,0,1
27040,小柳４丁目,28,30,32,60,42,21,27,51,55,75,63,68,54,97,94,90,36,25,6,1,1,522,3,0
27050,小柳５丁目,26,41,49,47,49,35,38,52,70,97,54,60,60,84,111,86,34,21,6,4,0,474,1,0
27060,小柳６丁目,37,43,48,49,38,36,35,64,67,83,68,73,62,61,85,77,46,35,19,2,0,465,0,2
29010,堤町１丁目,2,2,4,6,5,13,14,9,10,20,25,21,37,34,33,26,26,17,5,2,0,193,6,1
29020,堤町２丁目,24,29,49,59,47,52,66,51,84,95,113,86,96,108,111,85,64,54,26,9,1,728,21,1
31010,青柳１丁目,16,17,19,25,21,24,29,37,51,46,35,39,42,66,67,40,28,28,15,3,1,382,1,0
31020,青柳２丁目,5,7,18,13,16,19,15,26,21,48,40,33,43,49,62,48,27,33,13,3,0,321,3,0
33010,橋本１丁目,1,10,14,8,7,5,6,8,15,33,21,28,34,27,22,16,10,10,3,3,0,137,2,1
33020,橋本２丁目,4,11,16,15,12,22,15,16,33,40,35,24,29,35,37,38,30,19,8,1,0,257,0,0
33030,橋本３丁目,45,52,35,51,38,34,61,63,82,81,71,84,99,105,92,70,42,44,20,6,0,591,1,1
35010,中央１丁目,18,24,13,21,33,37,27,55,51,58,58,63,75,83,101,64,57,38,17,10,1,554,3,1
35020,中央２丁目,37,41,42,41,25,26,38,53,55,73,73,50,47,45,38,29,34,35,14,1,0,400,1,0
35030,中央３丁目,22,33,35,25,20,30,31,44,44,47,41,43,64,48,45,28,30,31,15,5,1,366,0,0
35040,中央４丁目,22,19,15,28,39,41,32,47,41,45,57,55,52,50,44,27,31,28,11,5,1,366,4,0
37010,本町１丁目,1,0,4,5,17,11,3,3,8,12,5,12,19,18,9,6,8,9,2,1,0,107,1,0
37020,本町２丁目,10,9,3,5,21,23,25,26,17,21,35,32,34,32,34,27,20,12,7,1,0,286,1,0
37030,本町３丁目,6,3,7,2,9,8,16,12,12,19,8,14,13,20,17,19,18,8,3,1,0,147,1,0
37040,本町４丁目,4,3,1,0,4,8,4,10,5,4,5,2,2,9,10,4,2,5,2,1,0,43,9,2
37050,本町５丁目,6,4,9,11,17,17,12,19,21,48,35,34,38,47,42,26,26,29,8,2,0,290,8,1
39010,松原１丁目,19,28,37,33,20,22,24,37,47,63,37,48,52,46,34,21,18,14,2,0,0,287,1,0
39020,松原２丁目,23,32,28,31,19,18,31,39,55,56,35,46,44,52,41,31,25,28,7,5,1,340,1,2
39030,松原３丁目,37,53,34,39,26,33,45,69,60,79,84,85,97,87,54,58,45,23,14,3,2,535,1,0
41010,勝田１丁目,19,25,47,31,28,25,16,33,38,78,55,29,37,40,35,25,30,25,11,3,0,326,0,0
41020,勝田２丁目,32,31,52,39,26,43,55,65,79,65,72,68,74,59,54,38,26,25,17,5,1,468,1,1
43010,桂木１丁目,18,29,26,23,51,25,38,28,35,54,55,65,58,55,36,43,37,9,6,1,3,370,12,0
43020,桂木２丁目,24,32,22,27,20,19,30,43,43,41,45,46,49,29,22,34,23,22,3,6,0,279,0,0
43030,桂木３丁目,46,41,66,91,70,81,93,96,122,145,131,108,94,112,68,72,73,35,16,3,0,776,1,2
43040,桂木４丁目,13,13,21,23,16,22,22,20,45,47,43,35,34,33,33,29,16,5,4,0,0,270,0,1
45010,緑１丁目,48,57,67,49,59,50,51,94,105,115,99,73,65,73,53,50,29,30,8,2,0,552,3,4
45020,緑２丁目,22,32,26,58,48,29,33,51,66,78,77,56,42,46,41,42,28,25,2,4,2,391,1,0
45030,緑３丁目,18,16,14,20,26,18,26,31,29,25,24,27,25,30,24,21,11,15,4,1,0,219,3,0
47010,青葉１丁目,7,20,21,17,16,19,11,23,35,33,19,24,11,10,10,2,4,2,0,1,0,142,0,1
47020,青葉２丁目,13,25,27,26,18,16,25,27,40,39,43,21,18,16,24,10,6,7,1,0,0,186,0,1
47030,青葉３丁目,16,22,26,28,26,42,28,33,46,44,53,30,24,24,21,34,20,11,2,1,0,274,6,0
49010,筒井１丁目,24,17,15,19,16,29,35,34,33,29,16,17,19,28,27,20,12,12,6,2,2,204,1,0
49020,筒井２丁目,28,40,59,46,41,32,57,66,80,89,79,67,85,90,91,70,57,28,13,6,0,535,0,0
49030,筒井３丁目,46,43,44,52,41,54,63,57,76,80,64,53,66,62,76,59,50,24,6,1,0,463,1,0
49040,筒井４丁目,36,47,41,52,44,54,59,70,76,92,72,70,105,87,99,73,38,23,18,4,0,554,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,1,0,1,5,3,8,1,4,3,3,0,0,0,24,0,0
51020,長島２丁目,8,8,16,22,20,21,21,18,33,48,34,29,41,51,63,50,43,36,12,2,1,324,2,0
51030,長島３丁目,17,19,18,11,23,32,31,31,40,40,44,44,54,61,53,36,37,28,16,2,0,368,2,1
51040,長島４丁目,22,31,42,38,35,36,48,56,74,75,85,72,94,64,73,50,56,37,20,2,0,556,2,2
53010,古川１丁目,14,13,8,12,16,18,21,26,38,51,39,42,51,49,48,39,27,30,13,3,0,342,4,0
53020,古川２丁目,17,23,32,20,33,34,49,51,61,57,44,63,59,63,66,62,53,32,14,5,0,504,1,1
53030,古川３丁目,28,27,24,30,47,56,62,58,87,67,70,68,80,94,92,53,66,46,17,5,0,634,3,2
55010,新町１丁目,3,0,2,1,7,7,7,10,14,9,13,19,28,28,30,28,23,30,18,8,1,188,5,0
55020,新町２丁目,13,8,6,11,9,7,14,21,29,29,43,39,41,36,32,28,12,16,6,2,0,237,1,0
57010,安方１丁目,14,5,11,9,9,14,18,27,22,28,27,40,50,32,39,21,21,19,7,0,1,224,1,2
57020,安方２丁目,16,18,15,7,18,24,21,36,46,60,51,67,73,84,85,52,39,26,6,6,1,484,3,0
59010,柳川１丁目,11,18,16,50,41,28,23,28,40,67,79,66,61,66,74,48,25,16,10,1,0,456,2,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,7,3,3,6,0,3,2,1,0,0,24,0,0
61010,北金沢１丁目,22,17,23,19,21,35,36,40,45,35,49,45,45,76,64,49,27,30,18,5,0,396,0,0
61020,北金沢２丁目,22,31,44,48,29,42,57,71,65,78,76,76,81,96,130,72,70,50,15,7,0,598,2,0
63010,金沢１丁目,15,5,16,26,26,25,20,21,35,43,57,48,39,58,48,47,50,30,12,5,0,331,10,0
63020,金沢２丁目,15,42,60,60,51,40,49,62,76,90,94,111,89,127,103,104,83,60,21,6,0,665,1,0
63030,金沢３丁目,40,46,65,66,69,52,58,79,104,101,109,94,101,123,100,79,81,52,25,7,1,708,11,0
63040,金沢４丁目,26,35,41,36,30,29,46,65,63,65,65,63,74,63,67,70,62,33,8,2,0,471,0,1
63050,金沢５丁目,37,53,69,65,49,49,60,72,86,118,107,91,86,115,110,99,62,46,5,3,0,657,0,2
65010,旭町１丁目,24,18,14,33,45,43,50,41,52,67,64,71,78,77,77,50,41,41,14,0,0,500,14,0
65020,旭町２丁目,62,66,48,51,60,75,87,85,98,101,114,130,145,141,126,98,92,79,24,4,1,872,0,1
65030,旭町３丁目,23,32,27,44,59,39,40,37,74,73,58,42,44,52,64,51,41,28,12,0,0,409,22,0
67010,千富町１丁目,32,23,30,41,43,34,63,63,63,77,70,79,92,73,63,70,43,39,15,4,2,586,1,0
67020,千富町２丁目,22,24,29,22,34,29,30,33,55,68,77,59,56,64,75,60,57,39,17,2,0,453,0,1
69010,沖館１丁目,17,18,21,38,63,32,35,28,35,56,69,79,47,40,34,25,21,9,7,3,0,372,0,0
69030,沖館３丁目,21,9,18,16,18,13,31,22,35,26,30,24,26,29,36,26,10,11,4,2,1,202,3,0
69040,沖館４丁目,61,53,59,59,59,47,77,88,107,101,86,84,71,76,70,74,52,36,16,3,0,605,7,0
69050,沖館５丁目,47,48,41,60,41,40,36,68,62,93,72,80,85,71,63,66,52,57,20,6,2,513,6,1
71010,富田１丁目,64,65,86,75,67,67,71,86,131,121,121,126,136,147,163,126,113,79,25,8,1,885,1,3
71020,富田２丁目,78,88,62,60,51,53,78,106,109,97,88,102,94,84,94,60,63,37,13,2,1,633,0,0
71030,富田３丁目,72,57,75,77,71,79,96,120,127,132,118,127,142,118,126,82,48,30,11,2,2,781,0,3
71040,富田４丁目,36,62,81,73,39,59,57,72,125,129,102,106,103,123,96,74,55,27,10,2,0,651,2,0
71050,富田５丁目,50,70,74,78,60,65,79,141,110,108,111,118,149,154,159,124,88,61,31,6,0,841,2,2
73010,新田１丁目,10,11,9,15,18,15,19,19,20,30,23,19,24,23,10,11,10,10,4,2,0,149,0,1
73020,新田２丁目,41,54,78,84,47,49,36,63,130,134,99,74,56,66,72,68,58,29,12,1,0,548,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,29,34,39,40,44,56,58,67,76,74,78,84,81,100,91,71,52,40,23,4,0,627,7,0
75020,篠田２丁目,40,45,45,49,31,42,46,72,87,85,88,81,97,108,95,66,57,36,21,7,0,603,1,2
75030,篠田３丁目,137,113,73,67,48,76,129,162,150,111,98,87,106,93,85,71,66,47,29,10,0,797,2,2
77010,千刈１丁目,36,41,55,40,40,43,60,60,82,60,72,114,94,82,74,53,44,35,12,3,0,537,3,1
77020,千刈２丁目,10,13,8,13,5,16,9,21,29,21,29,28,17,24,23,9,13,13,3,2,0,163,0,0
77030,千刈３丁目,23,30,38,48,34,38,53,52,54,57,57,71,72,50,63,69,58,44,11,2,0,476,0,0
77040,千刈４丁目,25,32,30,41,47,25,43,47,58,61,56,82,80,88,84,75,71,53,14,3,0,524,1,0
79010,久須志１丁目,21,27,28,31,18,18,41,33,46,51,52,64,68,80,59,53,52,43,20,4,0,421,2,1
79020,久須志２丁目,17,11,22,19,19,28,26,24,34,50,39,59,56,49,59,62,54,35,14,3,1,366,0,0
79030,久須志３丁目,33,24,31,43,30,46,45,54,66,78,73,63,72,79,88,68,55,41,9,8,0,525,2,0
79040,久須志４丁目,31,38,49,46,33,44,49,64,64,85,94,85,92,99,83,85,75,57,18,6,0,598,3,1
81010,古館１丁目,21,17,23,31,25,31,41,41,45,44,39,32,38,29,28,32,15,11,4,1,0,287,1,1
83010,松森１丁目,11,33,37,27,26,34,33,42,55,58,53,67,47,52,48,32,37,27,19,1,0,389,0,0
83020,松森２丁目,22,30,31,26,20,37,28,59,60,31,35,41,44,59,50,32,30,15,11,2,1,329,0,0
83030,松森３丁目,48,48,51,59,39,67,62,82,90,79,64,87,100,94,79,44,21,28,9,4,0,533,2,2
85010,佃１丁目,68,78,77,70,60,56,68,95,111,112,99,102,106,115,88,90,77,43,27,3,0,749,3,1
85020,佃２丁目,42,39,57,49,41,58,55,69,88,99,84,101,108,105,104,76,58,59,25,8,1,666,0,2
85030,佃３丁目,23,24,33,35,28,29,30,38,41,45,53,67,70,64,45,54,49,35,20,2,0,384,1,0
87010,中佃１丁目,55,56,66,75,49,52,72,77,90,119,111,97,113,104,112,71,71,48,17,5,0,685,3,2
87020,中佃２丁目,28,35,39,40,40,37,43,47,62,66,64,66,55,68,77,66,54,40,15,3,0,444,2,2
87030,中佃３丁目,24,21,28,34,29,13,31,37,65,66,43,39,45,64,64,51,36,30,8,5,0,359,1,0
89010,南佃１丁目,32,52,53,62,34,39,43,63,83,99,85,52,69,85,64,55,44,35,17,6,0,499,1,1
89020,南佃２丁目,51,62,74,81,55,61,72,108,122,119,127,112,105,133,119,90,65,31,13,2,0,744,6,0
91010,大字筒井字八ツ橋,189,213,214,255,232,260,265,318,380,362,401,459,429,458,321,224,165,114,49,11,1,2381,0,6
91020,大字筒井字桜川,28,22,23,27,19,31,35,24,30,56,44,46,31,21,32,32,30,8,5,0,0,254,0,0
93020,大字浦町字奥野,73,93,80,73,92,73,108,107,134,137,110,79,92,101,91,81,63,39,18,3,1,812,8,0
95010,大字浜田字豊田,59,78,100,81,60,68,94,100,138,135,100,81,95,91,88,43,36,21,4,4,0,646,0,0
95020,大字浜田字玉川,144,185,170,183,208,202,230,251,319,310,284,282,204,246,280,225,154,108,38,6,0,1923,9,3
97010,大字幸畑字谷脇,8,15,17,22,13,17,17,24,25,51,39,32,47,59,54,39,28,20,10,6,0,309,0,0
97020,大字幸畑字唐崎,3,10,13,15,10,9,14,16,18,22,13,24,23,24,20,19,6,3,1,0,0,129,0,0
97030,大字幸畑字阿部野,15,12,10,9,10,17,19,18,23,27,28,32,35,41,43,26,25,24,10,3,0,218,1,0
97040,大字幸畑字松元,31,69,69,75,68,49,61,90,129,85,106,77,102,149,95,91,33,30,6,1,0,706,8,0
99010,大字田茂木野字阿部野,0,4,6,6,6,3,2,7,13,12,18,11,11,15,10,7,11,7,3,3,0,102,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,1,3,0,1,1,2,3,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,1,2,0,1,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,41,43,57,57,49,40,47,54,74,103,88,66,43,26,20,12,9,9,4,0,0,351,6,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,4,8,11,10,3,0,43,0,0
103010,浜田１丁目,18,18,31,47,28,16,27,34,34,52,56,52,37,25,28,20,10,8,5,0,0,235,0,2
103020,浜田２丁目,44,50,46,53,56,30,47,59,64,82,81,82,61,29,37,26,19,17,5,0,0,364,3,2
103030,浜田３丁目,10,19,24,21,11,2,11,11,39,37,37,18,10,11,10,4,4,3,0,1,0,109,0,0
105010,桜川１丁目,10,9,4,5,10,8,15,11,15,22,10,23,19,18,17,16,18,11,3,0,0,112,0,0
105020,桜川２丁目,8,22,17,22,11,10,12,22,28,32,38,29,22,30,28,35,29,24,9,4,0,209,0,0
105030,桜川３丁目,4,15,20,26,11,11,16,23,29,40,41,37,57,44,43,26,25,19,5,3,0,280,2,1
105040,桜川４丁目,16,19,25,31,21,27,30,42,45,62,61,43,48,49,47,56,43,37,11,2,0,360,0,1
105050,桜川５丁目,19,26,18,21,15,16,19,31,48,29,35,29,31,55,71,52,39,21,7,3,0,320,0,0
105060,桜川６丁目,24,28,31,28,15,27,40,34,57,49,51,48,36,44,45,44,37,34,13,5,0,356,0,0
105070,桜川７丁目,41,35,47,60,39,47,49,61,77,86,69,62,51,67,51,29,33,32,9,2,0,417,3,1
105080,桜川８丁目,25,22,16,33,28,22,34,35,38,46,44,57,39,47,23,26,26,24,10,2,0,276,1,0
105090,桜川９丁目,39,44,55,68,47,53,69,81,82,103,86,69,94,98,88,66,32,17,12,1,1,592,0,1
107010,奥野１丁目,22,39,43,56,47,32,41,62,65,94,79,73,88,91,61,92,55,33,15,6,1,560,2,0
107020,奥野２丁目,59,75,90,77,65,65,80,111,137,137,133,118,118,113,120,107,104,75,39,6,1,934,2,3
107030,奥野３丁目,25,33,33,52,21,21,22,47,53,48,45,56,53,73,54,38,31,38,13,1,0,408,1,0
107040,奥野４丁目,27,24,46,45,41,38,42,59,86,93,71,54,60,54,78,75,70,36,6,4,1,495,29,2
109010,幸畑１丁目,42,35,30,42,54,31,45,43,61,66,56,49,61,66,84,73,59,34,17,2,0,455,2,0
109020,幸畑２丁目,9,5,17,25,37,29,17,16,25,32,26,19,28,37,41,36,30,21,9,3,0,266,25,1
109030,幸畑３丁目,20,25,34,35,41,23,37,45,54,57,53,36,47,69,88,86,39,19,9,1,0,394,0,1
109040,幸畑４丁目,25,33,31,51,32,32,39,61,66,75,62,74,118,104,105,70,41,25,7,0,0,495,3,8
109050,幸畑５丁目,34,52,53,81,38,26,45,61,83,90,75,52,79,140,112,109,62,30,11,4,0,613,0,0
110010,西大野１丁目,69,81,72,55,20,31,74,95,109,95,45,32,9,19,22,14,14,5,1,0,0,320,0,0
110020,西大野２丁目,36,55,43,42,9,17,29,58,55,59,29,17,6,8,8,5,4,0,1,0,0,164,0,1
110030,西大野３丁目,26,35,31,16,5,10,26,35,33,36,16,12,9,7,5,2,2,0,2,0,0,111,0,0
110040,西大野４丁目,36,39,25,17,9,17,33,43,51,32,15,30,25,22,19,10,14,8,3,1,0,185,0,0
110050,西大野５丁目,134,196,129,50,21,46,109,173,211,115,44,24,36,34,23,9,18,19,8,4,0,520,0,0
111020,大字大野字若宮,140,154,141,150,122,135,168,224,277,242,202,190,160,206,220,157,102,53,22,7,1,1386,4,3
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,4,3,3,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,41,39,46,63,42,49,79,65,70,73,79,102,134,132,96,40,39,19,14,3,0,552,0,2
111060,大字大野字山下,95,95,95,93,77,80,111,127,142,171,142,97,124,136,136,111,72,34,12,3,0,870,0,1
111070,大字大野字金沢,26,37,48,41,34,41,31,56,67,74,62,57,48,51,53,50,53,18,6,4,0,373,2,0
111080,大字大野字片岡,26,16,28,36,40,37,39,48,51,55,84,69,63,63,60,47,38,27,13,2,0,413,0,0
111090,大字大野字前田,79,94,89,99,76,99,116,132,159,157,135,143,130,145,133,61,54,29,7,1,0,872,0,2
113010,大字細越字栄山,8,16,16,22,11,16,23,27,32,35,37,42,61,61,48,39,32,29,12,2,0,264,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,0,2,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,174,171,175,148,155,186,199,210,271,287,256,258,292,283,264,216,165,122,58,16,0,1773,0,4
115020,大字安田字稲森,5,17,15,9,8,7,13,13,20,25,20,19,15,22,25,21,15,10,3,1,0,125,0,0
117010,西滝１丁目,29,31,46,38,52,55,63,68,83,85,72,72,73,101,95,63,58,42,7,4,0,582,0,0
117020,西滝２丁目,32,48,50,63,35,47,47,71,81,91,88,69,102,89,108,80,72,31,12,3,0,578,1,0
117030,西滝３丁目,38,62,64,55,49,52,71,86,104,91,96,102,105,128,118,72,72,48,15,4,0,673,3,1
119010,里見１丁目,42,40,49,59,42,45,45,66,65,86,66,60,77,59,88,71,44,16,7,1,0,461,0,1
119020,里見２丁目,18,22,13,28,25,18,29,34,37,34,41,36,35,43,59,40,22,13,5,2,0,262,1,0
121010,浪館前田１丁目,45,37,47,55,55,66,66,86,73,102,114,118,107,124,117,116,114,46,22,4,0,772,0,0
121020,浪館前田２丁目,35,47,60,68,29,43,60,69,87,93,79,81,102,128,147,108,59,35,19,5,0,620,2,3
121030,浪館前田３丁目,68,75,75,86,67,69,68,113,114,102,99,107,98,95,132,92,78,41,17,4,0,746,0,0
121040,浪館前田４丁目,64,57,59,70,53,56,88,116,117,121,140,93,120,140,98,123,103,76,21,6,0,840,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,7,6,4,1,3,2,2,0,0,0,16,0,0
125010,大字三内字沢部,142,171,167,161,143,165,193,226,278,275,247,241,285,315,307,235,177,98,31,12,1,1793,1,0
125020,大字三内字丸山,127,120,155,151,103,109,162,182,214,232,187,147,172,180,165,150,75,52,25,1,0,1192,0,4
125030,大字三内字稲元,68,53,43,59,74,86,88,107,116,146,130,152,127,173,162,110,108,68,43,8,1,983,3,1
125040,大字三内字玉作,6,7,10,7,4,5,11,5,16,12,19,21,18,23,20,11,12,8,3,1,0,125,0,0
125050,大字三内字里見,3,4,3,4,5,3,3,5,8,14,9,9,8,6,5,5,3,3,1,0,0,43,0,1
127010,大字浪館字平岡,22,32,36,40,38,49,38,37,62,84,56,56,42,49,58,47,32,22,7,2,1,378,1,1
127020,大字浪館字近野,9,12,15,105,289,158,80,35,19,24,23,15,17,15,17,22,15,6,2,1,0,711,0,0
127030,大字浪館字前田,5,6,13,12,7,8,11,17,26,18,15,11,15,22,24,19,14,7,4,1,0,123,0,0
127050,大字浪館字泉川,16,28,29,20,24,22,21,29,42,45,31,38,22,36,39,26,23,7,1,0,0,233,0,0
127060,大字浪館字志田,11,22,20,27,19,22,14,24,27,40,45,28,33,41,48,49,30,11,4,2,0,238,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,4,4,0,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,3,2,2,4,5,4,2,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,3,10,4,2,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,3,2,1,1,1,2,6,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,38,49,40,48,40,28,56,64,72,79,86,108,98,128,116,93,73,52,29,10,0,612,0,0
201020,大字野内字鈴森,0,4,1,1,4,0,2,3,9,3,6,7,4,16,9,11,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,0,1,1,7,3,4,4,6,8,9,8,5,5,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0
203010,大字久栗坂字浜田,10,8,15,19,18,25,24,19,36,34,55,67,67,66,60,49,50,40,14,1,0,341,0,0
203020,大字久栗坂字山辺,4,10,4,9,16,14,14,14,12,18,32,22,32,27,22,26,24,20,9,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,13,5,18,15,13,25,28,29,29,23,18,8,3,0,156,0,0
205020,大字浅虫字内野,3,3,6,11,7,8,8,8,9,30,19,15,15,38,44,42,31,23,14,5,0,207,0,1
205030,大字浅虫字蛍谷,4,6,11,12,8,8,5,21,26,18,37,34,39,53,49,62,63,34,20,3,0,296,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,3,7,2,0,3,1,7,9,5,5,10,2,9,10,4,3,0,0,43,3,0
231010,大字宮田字玉水,16,20,29,40,29,22,24,35,52,54,53,60,72,66,67,47,55,44,16,1,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,4,4,2,4,12,8,8,7,10,8,13,9,9,3,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,3,2,2,1,2,0,1,2,2,2,3,1,3,1,3,4,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,1,4,3,7,1,8,10,11,12,10,16,14,17,22,7,10,15,5,1,0,87,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,4,3,4,4,7,10,13,8,11,19,15,19,10,9,5,4,0,0,71,0,0
237020,大字滝沢字住吉,2,1,3,4,4,4,8,11,5,4,16,17,19,24,17,11,12,13,5,2,0,93,0,0
