﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,665,656,0,2
1,青森,732,729,0,2
2,青森,778,763,0,1
3,青森,822,791,1,1
4,青森,880,812,3,0
5,青森,925,895,2,0
6,青森,898,905,1,0
7,青森,955,917,2,0
8,青森,947,930,0,1
9,青森,964,969,0,1
10,青森,1015,1007,3,0
11,青森,1010,1014,2,0
12,青森,1004,1028,0,0
13,青森,1110,1026,1,1
14,青森,1138,1067,1,0
15,青森,1062,1125,1,2
16,青森,1112,1081,1,1
17,青森,1190,1111,8,3
18,青森,1140,1138,3,2
19,青森,1154,1106,5,16
20,青森,1127,1136,9,24
21,青森,1155,1057,26,41
22,青森,1082,1062,23,37
23,青森,1063,951,13,29
24,青森,984,939,13,18
25,青森,1017,889,14,25
26,青森,1007,1033,11,22
27,青森,1076,1027,8,22
28,青森,1017,975,14,16
29,青森,1024,1022,8,13
30,青森,1069,1080,8,13
31,青森,1052,1043,10,11
32,青森,1100,1113,5,11
33,青森,1229,1179,7,11
34,青森,1237,1327,7,11
35,青森,1255,1372,13,6
36,青森,1330,1346,4,6
37,青森,1425,1432,4,7
38,青森,1460,1502,6,6
39,青森,1434,1533,6,12
40,青森,1485,1601,6,8
41,青森,1586,1693,4,4
42,青森,1719,1709,4,7
43,青森,1750,1684,5,5
44,青森,1861,1880,8,4
45,青森,1801,1931,3,4
46,青森,1953,1900,1,4
47,青森,1965,2057,4,8
48,青森,2042,2125,3,13
49,青森,1922,1926,8,6
50,青森,1837,1969,2,8
51,青森,1785,1885,2,5
52,青森,1842,1912,4,1
53,青森,1792,1979,1,2
54,青森,1812,2003,2,4
55,青森,1480,1555,0,3
56,青森,1802,1869,5,10
57,青森,1646,1890,3,7
58,青森,1680,1897,6,4
59,青森,1768,1941,4,3
60,青森,1773,1945,1,3
61,青森,1734,1923,3,5
62,青森,1870,2063,4,9
63,青森,1802,1949,6,5
64,青森,1762,1867,5,4
65,青森,1787,1977,4,3
66,青森,1689,2010,2,4
67,青森,1793,1985,5,5
68,青森,1826,2071,4,4
69,青森,1853,2186,5,5
70,青森,1899,2374,3,5
71,青森,2081,2634,6,3
72,青森,2183,2735,7,4
73,青森,2005,2478,1,4
74,青森,1942,2363,2,3
75,青森,1083,1462,2,2
76,青森,1159,1557,2,1
77,青森,1301,1854,0,3
78,青森,1185,1815,1,1
79,青森,1155,1880,1,1
80,青森,1059,1610,1,2
81,青森,993,1563,1,1
82,青森,829,1272,1,2
83,青森,792,1557,0,1
84,青森,762,1468,1,1
85,青森,747,1317,0,1
86,青森,625,1324,0,1
87,青森,500,1220,0,1
88,青森,447,1110,0,4
89,青森,340,1025,0,2
90,青森,322,871,0,2
91,青森,239,754,0,1
92,青森,174,520,0,1
93,青森,146,489,0,0
94,青森,103,351,0,0
95,青森,71,270,0,0
96,青森,39,253,0,0
97,青森,30,157,0,0
98,青森,17,93,0,0
99,青森,7,80,0,0
100以上,青森,11,110,0,0
0,浪岡,48,49,0,0
1,浪岡,63,50,0,0
2,浪岡,51,45,0,0
3,浪岡,64,59,0,0
4,浪岡,52,55,0,0
5,浪岡,59,58,0,0
6,浪岡,68,60,0,0
7,浪岡,59,63,0,0
8,浪岡,64,48,1,0
9,浪岡,56,55,0,0
10,浪岡,66,75,0,0
11,浪岡,61,65,0,0
12,浪岡,76,71,0,0
13,浪岡,72,62,0,0
14,浪岡,77,70,0,0
15,浪岡,88,78,0,0
16,浪岡,64,75,0,0
17,浪岡,81,86,0,0
18,浪岡,68,64,0,0
19,浪岡,73,56,0,0
20,浪岡,71,66,0,1
21,浪岡,72,74,1,2
22,浪岡,68,56,0,2
23,浪岡,57,54,1,3
24,浪岡,78,55,2,1
25,浪岡,45,56,1,3
26,浪岡,79,66,2,4
27,浪岡,65,62,0,1
28,浪岡,61,63,4,2
29,浪岡,77,64,0,3
30,浪岡,78,75,0,0
31,浪岡,65,64,1,2
32,浪岡,75,65,1,0
33,浪岡,82,84,2,0
34,浪岡,83,105,0,2
35,浪岡,84,81,0,2
36,浪岡,90,93,0,1
37,浪岡,110,97,0,1
38,浪岡,112,79,0,3
39,浪岡,89,89,0,1
40,浪岡,123,120,0,0
41,浪岡,111,129,0,2
42,浪岡,110,99,0,1
43,浪岡,115,106,0,1
44,浪岡,110,106,1,2
45,浪岡,116,107,1,1
46,浪岡,123,136,0,2
47,浪岡,122,121,0,0
48,浪岡,124,95,0,0
49,浪岡,113,114,0,0
50,浪岡,104,132,0,1
51,浪岡,132,110,0,0
52,浪岡,106,108,0,0
53,浪岡,114,134,0,1
54,浪岡,108,143,0,1
55,浪岡,97,115,1,0
56,浪岡,126,127,1,0
57,浪岡,127,148,0,0
58,浪岡,126,109,2,0
59,浪岡,151,138,0,0
60,浪岡,139,114,0,0
61,浪岡,99,104,0,0
62,浪岡,112,121,0,0
63,浪岡,117,125,0,0
64,浪岡,121,142,0,0
65,浪岡,115,136,0,0
66,浪岡,137,146,0,0
67,浪岡,139,142,0,0
68,浪岡,161,151,0,0
69,浪岡,161,148,0,0
70,浪岡,128,170,0,0
71,浪岡,149,193,0,0
72,浪岡,136,158,0,0
73,浪岡,147,177,0,0
74,浪岡,143,161,0,0
75,浪岡,74,92,0,0
76,浪岡,84,101,0,1
77,浪岡,80,126,0,1
78,浪岡,85,121,0,0
79,浪岡,77,112,0,0
80,浪岡,54,118,0,0
81,浪岡,76,118,0,0
82,浪岡,54,109,0,0
83,浪岡,69,135,0,0
84,浪岡,66,120,0,0
85,浪岡,48,89,0,0
86,浪岡,40,94,0,0
87,浪岡,36,91,0,0
88,浪岡,34,86,0,0
89,浪岡,20,67,0,0
90,浪岡,24,68,0,0
91,浪岡,22,50,0,0
92,浪岡,12,56,0,0
93,浪岡,9,55,0,0
94,浪岡,8,45,0,0
95,浪岡,4,25,0,0
96,浪岡,5,15,0,0
97,浪岡,2,7,0,0
98,浪岡,2,14,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,12,0,0
