﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,960,0,892,0
1,青森,988,0,1020,2
2,青森,1054,0,1019,0
3,青森,1036,4,1011,0
4,青森,1099,1,1027,1
5,青森,1137,0,1075,2
6,青森,1124,0,1146,2
7,青森,1091,1,1108,0
8,青森,1166,0,1066,0
9,青森,1244,5,1147,3
10,青森,1255,3,1238,4
11,青森,1392,1,1251,1
12,青森,1302,1,1284,2
13,青森,1307,1,1238,2
14,青森,1352,1,1303,2
15,青森,1297,2,1282,1
16,青森,1383,1,1328,2
17,青森,1354,2,1344,1
18,青森,1297,3,1349,6
19,青森,1285,14,1315,14
20,青森,1196,13,1231,16
21,青森,1247,12,1271,14
22,青森,1146,11,1145,16
23,青森,1099,17,1128,9
24,青森,1231,11,1234,16
25,青森,1220,7,1290,19
26,青森,1306,10,1399,17
27,青森,1282,11,1343,15
28,青森,1411,7,1397,11
29,青森,1469,6,1427,6
30,青森,1474,12,1551,8
31,青森,1418,8,1549,12
32,青森,1560,5,1644,6
33,青森,1636,5,1786,11
34,青森,1742,2,1727,6
35,青森,1844,3,1777,8
36,青森,1900,8,1937,4
37,青森,1826,2,1946,3
38,青森,1996,2,1969,4
39,青森,2028,4,2146,5
40,青森,2073,3,2131,10
41,青森,1987,3,2008,7
42,青森,1833,2,1932,9
43,青森,1852,1,1933,7
44,青森,1919,3,2056,4
45,青森,1920,4,1964,2
46,青森,1667,2,1883,4
47,青森,1680,4,1802,8
48,青森,1798,4,1921,7
49,青森,1768,7,1950,9
50,青森,1725,1,1973,3
51,青森,1843,2,1959,5
52,青森,1877,1,1976,4
53,青森,1849,5,2034,6
54,青森,1943,4,2130,9
55,青森,1936,6,1999,6
56,青森,1850,6,1983,4
57,青森,1904,3,2101,5
58,青森,1878,4,2074,7
59,青森,1918,4,2090,4
60,青森,2108,4,2271,6
61,青森,2070,9,2273,9
62,青森,2254,6,2596,3
63,青森,2439,7,2963,4
64,青森,2387,5,2805,2
65,青森,2409,1,2699,5
66,青森,1994,4,2232,3
67,青森,1270,3,1496,3
68,青森,1549,3,1801,1
69,青森,1658,1,2122,3
70,青森,1550,0,1970,2
71,青森,1606,2,2202,2
72,青森,1425,3,1826,4
73,青森,1306,0,1706,2
74,青森,1170,2,1541,1
75,青森,1292,1,1935,1
76,青森,1225,0,1729,1
77,青森,1223,1,1751,1
78,青森,1039,2,1701,3
79,青森,993,0,1667,2
80,青森,943,1,1769,3
81,青森,835,1,1510,4
82,青森,859,0,1504,2
83,青森,653,0,1278,2
84,青森,610,1,1117,0
85,青森,506,1,1143,1
86,青森,400,0,923,1
87,青森,350,2,846,1
88,青森,268,1,775,1
89,青森,212,0,654,1
90,青森,137,0,519,0
91,青森,127,1,460,0
92,青森,92,0,392,1
93,青森,77,1,276,0
94,青森,49,0,193,0
95,青森,27,0,170,0
96,青森,17,0,99,0
97,青森,19,0,73,0
98,青森,13,0,52,0
99,青森,6,0,42,0
１００以上,青森,7,0,66,0
0,浪岡,61,0,53,1
1,浪岡,50,0,67,0
2,浪岡,68,0,76,0
3,浪岡,71,0,64,0
4,浪岡,85,0,71,0
5,浪岡,69,0,62,0
6,浪岡,75,0,73,0
7,浪岡,77,0,69,0
8,浪岡,66,0,88,0
9,浪岡,79,0,73,0
10,浪岡,88,0,71,0
11,浪岡,90,0,67,0
12,浪岡,88,0,96,0
13,浪岡,98,0,82,0
14,浪岡,98,0,73,0
15,浪岡,101,0,104,0
16,浪岡,97,0,86,0
17,浪岡,83,0,99,0
18,浪岡,85,0,101,0
19,浪岡,94,0,99,0
20,浪岡,67,0,94,0
21,浪岡,96,0,74,0
22,浪岡,73,0,75,1
23,浪岡,75,0,72,0
24,浪岡,86,0,75,2
25,浪岡,72,1,109,1
26,浪岡,88,0,79,2
27,浪岡,75,0,79,2
28,浪岡,92,0,100,2
29,浪岡,104,0,93,2
30,浪岡,110,0,86,5
31,浪岡,94,0,104,1
32,浪岡,121,0,132,2
33,浪岡,131,0,117,5
34,浪岡,107,0,103,4
35,浪岡,111,0,115,2
36,浪岡,129,2,99,1
37,浪岡,112,0,131,2
38,浪岡,135,0,133,0
39,浪岡,129,0,105,0
40,浪岡,108,0,101,0
41,浪岡,122,0,138,0
42,浪岡,110,0,131,1
43,浪岡,117,0,103,1
44,浪岡,122,0,117,1
45,浪岡,98,0,142,0
46,浪岡,116,1,135,0
47,浪岡,108,2,124,0
48,浪岡,123,0,126,0
49,浪岡,131,1,138,0
50,浪岡,143,1,118,1
51,浪岡,148,1,132,0
52,浪岡,141,0,127,0
53,浪岡,107,0,113,0
54,浪岡,126,0,129,0
55,浪岡,134,0,144,0
56,浪岡,138,0,126,0
57,浪岡,133,0,155,0
58,浪岡,135,0,151,0
59,浪岡,148,0,158,0
60,浪岡,184,0,152,0
61,浪岡,155,0,150,0
62,浪岡,154,0,187,0
63,浪岡,190,0,191,0
64,浪岡,154,0,167,0
65,浪岡,176,0,186,0
66,浪岡,132,0,161,0
67,浪岡,90,1,94,0
68,浪岡,108,0,115,1
69,浪岡,114,0,153,1
70,浪岡,105,0,125,0
71,浪岡,116,0,123,1
72,浪岡,74,0,156,0
73,浪岡,97,0,138,0
74,浪岡,78,0,126,0
75,浪岡,123,0,170,0
76,浪岡,102,0,120,0
77,浪岡,96,0,131,0
78,浪岡,81,0,132,0
79,浪岡,76,0,118,0
80,浪岡,86,0,121,0
81,浪岡,59,0,118,0
82,浪岡,68,0,142,0
83,浪岡,44,0,99,0
84,浪岡,61,0,118,0
85,浪岡,37,0,111,0
86,浪岡,37,0,95,0
87,浪岡,37,0,95,0
88,浪岡,30,0,49,0
89,浪岡,16,0,48,0
90,浪岡,8,0,48,0
91,浪岡,6,0,37,0
92,浪岡,4,0,35,0
93,浪岡,6,0,23,0
94,浪岡,6,0,16,0
95,浪岡,4,0,28,0
96,浪岡,3,0,5,0
97,浪岡,1,0,7,0
98,浪岡,0,0,1,0
99,浪岡,0,0,3,0
１００以上,浪岡,0,0,8,0
