﻿年齢[歳],地区,男[人],女[人]
0,青森,992,1014
1,青森,1042,1017
2,青森,1072,1058
3,青森,1135,1068
4,青森,1114,1124
5,青森,1130,1084
6,青森,1208,1112
7,青森,1234,1215
8,青森,1305,1190
9,青森,1359,1302
10,青森,1340,1243
11,青森,1333,1306
12,青森,1326,1275
13,青森,1346,1293
14,青森,1395,1380
15,青森,1330,1413
16,青森,1489,1431
17,青森,1415,1365
18,青森,1386,1378
19,青森,1304,1367
20,青森,1203,1252
21,青森,1255,1317
22,青森,1267,1245
23,青森,1324,1315
24,青森,1290,1408
25,青森,1276,1307
26,青森,1491,1477
27,青森,1429,1425
28,青森,1448,1561
29,青森,1440,1579
30,青森,1608,1663
31,青森,1661,1781
32,青森,1813,1733
33,青森,1886,1858
34,青森,1847,1927
35,青森,1939,1920
36,青森,2068,2094
37,青森,2071,2179
38,青森,1977,2025
39,青森,1905,2072
40,青森,1842,1881
41,青森,1951,1999
42,青森,1946,2055
43,青森,1940,2081
44,青森,1474,1578
45,青森,1867,1951
46,青森,1760,1947
47,青森,1777,1955
48,青森,1817,2019
49,青森,1873,2013
50,青森,1866,1988
51,青森,1996,2147
52,青森,1900,2055
53,青森,1852,1952
54,青森,1956,2080
55,青森,1901,2111
56,青森,1964,2099
57,青森,2011,2206
58,青森,2156,2318
59,青森,2114,2439
60,青森,2359,2723
61,青森,2626,3059
62,青森,2350,2684
63,青森,2485,2687
64,青森,1501,1702
65,青森,1454,1675
66,青森,1736,2020
67,青森,1678,2078
68,青森,1620,2109
69,青森,1580,1963
70,青森,1485,1893
71,青森,1288,1612
72,青森,1321,1822
73,青森,1462,1968
74,青森,1308,1755
75,青森,1282,1853
76,青森,1138,1789
77,青森,1110,1763
78,青森,1045,1806
79,青森,1010,1558
80,青森,924,1577
81,青森,795,1252
82,青森,743,1345
83,青森,608,1195
84,青森,479,1029
85,青森,455,979
86,青森,368,883
87,青森,219,748
88,青森,206,606
89,青森,162,606
90,青森,144,496
91,青森,107,306
92,青森,68,274
93,青森,50,220
94,青森,33,170
95,青森,28,107
96,青森,21,103
97,青森,14,80
98,青森,8,41
99,青森,9,37
100以上,青森,5,52
0,浪岡,55,63
1,浪岡,73,71
2,浪岡,73,59
3,浪岡,71,73
4,浪岡,81,73
5,浪岡,73,71
6,浪岡,75,96
7,浪岡,69,65
8,浪岡,100,65
9,浪岡,92,79
10,浪岡,95,91
11,浪岡,89,70
12,浪岡,103,96
13,浪岡,99,94
14,浪岡,85,94
15,浪岡,97,116
16,浪岡,108,117
17,浪岡,100,96
18,浪岡,104,104
19,浪岡,97,87
20,浪岡,81,77
21,浪岡,85,87
22,浪岡,74,97
23,浪岡,78,97
24,浪岡,85,79
25,浪岡,83,91
26,浪岡,97,87
27,浪岡,112,87
28,浪岡,102,86
29,浪岡,114,121
30,浪岡,121,123
31,浪岡,125,97
32,浪岡,114,122
33,浪岡,124,109
34,浪岡,119,119
35,浪岡,122,132
36,浪岡,132,121
37,浪岡,115,111
38,浪岡,131,120
39,浪岡,105,130
40,浪岡,129,120
41,浪岡,102,112
42,浪岡,123,127
43,浪岡,103,152
44,浪岡,100,113
45,浪岡,131,134
46,浪岡,135,141
47,浪岡,122,110
48,浪岡,156,136
49,浪岡,153,129
50,浪岡,117,113
51,浪岡,116,129
52,浪岡,126,120
53,浪岡,145,149
54,浪岡,133,128
55,浪岡,144,157
56,浪岡,143,159
57,浪岡,174,164
58,浪岡,170,152
59,浪岡,162,179
60,浪岡,159,193
61,浪岡,175,167
62,浪岡,184,197
63,浪岡,166,171
64,浪岡,100,116
65,浪岡,93,115
66,浪岡,125,132
67,浪岡,123,129
68,浪岡,108,134
69,浪岡,107,130
70,浪岡,97,153
71,浪岡,93,132
72,浪岡,114,148
73,浪岡,146,180
74,浪岡,97,122
75,浪岡,110,133
76,浪岡,96,131
77,浪岡,98,136
78,浪岡,96,130
79,浪岡,80,141
80,浪岡,72,125
81,浪岡,53,135
82,浪岡,71,139
83,浪岡,54,110
84,浪岡,52,90
85,浪岡,38,94
86,浪岡,39,66
87,浪岡,18,58
88,浪岡,18,51
89,浪岡,7,61
90,浪岡,12,44
91,浪岡,13,38
92,浪岡,6,31
93,浪岡,6,24
94,浪岡,6,16
95,浪岡,2,7
96,浪岡,2,8
97,浪岡,0,3
98,浪岡,1,4
99,浪岡,0,7
100以上,浪岡,0,6
