﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,738,720,0,3
1,青森,771,800,0,0
2,青森,849,808,2,2
3,青森,909,809,4,0
4,青森,920,906,1,0
5,青森,894,921,0,0
6,青森,941,945,2,0
7,青森,974,890,0,1
8,青森,992,1017,0,1
9,青森,1025,1011,2,0
10,青森,997,997,2,0
11,青森,1089,1016,1,0
12,青森,1121,1062,0,1
13,青森,1113,1132,1,2
14,青森,1071,1095,1,0
15,青森,1133,1073,2,0
16,青森,1224,1131,7,2
17,青森,1241,1225,5,3
18,青森,1249,1144,6,8
19,青森,1152,1154,12,20
20,青森,1150,1110,12,39
21,青森,1168,1101,23,55
22,青森,995,990,23,35
23,青森,1054,956,18,28
24,青森,993,925,20,17
25,青森,1057,1034,16,17
26,青森,1058,1008,11,24
27,青森,998,982,11,16
28,青森,1090,1048,13,17
29,青森,1035,1059,13,11
30,青森,1039,1073,7,11
31,青森,1194,1152,8,13
32,青森,1218,1262,7,14
33,青森,1256,1302,9,9
34,青森,1264,1355,14,10
35,青森,1390,1395,6,4
36,青森,1461,1454,5,7
37,青森,1470,1518,5,8
38,青森,1401,1539,5,11
39,青森,1526,1608,4,6
40,青森,1636,1741,5,10
41,青森,1708,1679,2,7
42,青森,1829,1726,4,6
43,青森,1880,1946,8,4
44,青森,1817,1918,2,6
45,青森,1939,1917,2,7
46,青森,1991,2127,4,7
47,青森,2052,2077,5,12
48,青森,1900,1959,6,4
49,青森,1759,1877,2,7
50,青森,1782,1886,1,4
51,青森,1864,1990,5,3
52,青森,1843,1920,4,1
53,青森,1617,1859,2,6
54,青森,1645,1754,2,8
55,青森,1741,1871,4,6
56,青森,1679,1901,7,7
57,青森,1683,1914,1,3
58,青森,1788,1920,5,4
59,青森,1802,1936,1,3
60,青森,1793,1982,3,6
61,青森,1871,2064,5,9
62,青森,1836,1944,7,6
63,青森,1739,1910,3,3
64,青森,1811,2021,3,4
65,青森,1762,1992,4,6
66,青森,1758,1996,4,4
67,青森,1912,2166,4,4
68,青森,1879,2201,5,8
69,青森,2044,2467,5,3
70,青森,2177,2818,5,5
71,青森,2148,2641,6,2
72,青森,2119,2542,1,5
73,青森,1729,2107,2,3
74,青森,1091,1419,3,3
75,青森,1289,1689,2,1
76,青森,1374,1972,1,3
77,青森,1217,1789,0,1
78,青森,1277,1998,1,1
79,青森,1066,1615,1,2
80,青森,1013,1503,1,2
81,青森,843,1343,1,1
82,青森,892,1670,1,1
83,青森,818,1443,0,1
84,青森,806,1412,0,1
85,青森,652,1373,1,1
86,青森,569,1281,0,2
87,青森,499,1284,0,4
88,青森,412,1053,0,2
89,青森,377,984,0,2
90,青森,264,745,0,2
91,青森,240,651,0,0
92,青森,163,561,0,0
93,青森,125,382,0,0
94,青森,85,348,0,0
95,青森,54,287,0,1
96,青森,29,200,0,0
97,青森,22,134,0,0
98,青森,9,115,0,0
99,青森,11,63,0,0
100以上,青森,16,89,0,0
0,浪岡,59,51,0,0
1,浪岡,54,52,0,0
2,浪岡,56,53,0,0
3,浪岡,58,55,0,0
4,浪岡,61,51,0,0
5,浪岡,52,63,0,0
6,浪岡,80,62,1,0
7,浪岡,63,41,0,0
8,浪岡,51,67,0,0
9,浪岡,63,77,0,0
10,浪岡,67,66,0,0
11,浪岡,84,75,0,0
12,浪岡,75,61,0,0
13,浪岡,77,72,0,0
14,浪岡,78,72,0,0
15,浪岡,71,90,0,0
16,浪岡,81,74,0,0
17,浪岡,94,73,0,1
18,浪岡,73,50,0,0
19,浪岡,65,80,0,0
20,浪岡,77,62,1,1
21,浪岡,70,51,0,1
22,浪岡,68,67,2,0
23,浪岡,62,49,2,2
24,浪岡,57,59,2,3
25,浪岡,70,61,0,2
26,浪岡,68,73,1,2
27,浪岡,71,68,5,2
28,浪岡,79,67,0,1
29,浪岡,66,67,0,1
30,浪岡,60,64,0,1
31,浪岡,81,73,1,0
32,浪岡,92,96,2,2
33,浪岡,81,94,0,2
34,浪岡,71,78,0,1
35,浪岡,100,98,0,3
36,浪岡,106,83,0,2
37,浪岡,112,83,0,3
38,浪岡,96,102,0,0
39,浪岡,118,131,0,0
40,浪岡,122,115,0,2
41,浪岡,106,93,0,2
42,浪岡,109,118,0,3
43,浪岡,125,101,3,1
44,浪岡,111,128,0,1
45,浪岡,131,137,0,1
46,浪岡,121,97,0,0
47,浪岡,110,106,0,0
48,浪岡,121,132,0,0
49,浪岡,99,128,0,1
50,浪岡,122,98,0,0
51,浪岡,122,115,0,1
52,浪岡,98,138,0,0
53,浪岡,118,138,1,1
54,浪岡,104,124,2,0
55,浪岡,126,125,0,0
56,浪岡,127,135,1,0
57,浪岡,141,120,1,1
58,浪岡,145,126,0,0
59,浪岡,137,117,0,0
60,浪岡,98,106,0,0
61,浪岡,123,126,0,0
62,浪岡,116,141,0,0
63,浪岡,127,120,0,0
64,浪岡,127,152,0,0
65,浪岡,129,143,0,0
66,浪岡,144,149,0,0
67,浪岡,176,151,0,0
68,浪岡,145,138,0,0
69,浪岡,137,181,0,0
70,浪岡,166,186,0,0
71,浪岡,136,164,0,0
72,浪岡,153,180,0,0
73,浪岡,123,146,0,0
74,浪岡,78,87,0,0
75,浪岡,93,106,0,1
76,浪岡,87,143,0,1
77,浪岡,84,115,0,0
78,浪岡,87,103,0,0
79,浪岡,61,135,0,0
80,浪岡,80,119,0,0
81,浪岡,54,113,0,0
82,浪岡,85,152,0,0
83,浪岡,67,99,0,0
84,浪岡,62,99,0,0
85,浪岡,38,103,0,0
86,浪岡,43,94,0,0
87,浪岡,38,86,0,0
88,浪岡,25,79,0,0
89,浪岡,35,82,0,0
90,浪岡,16,50,0,0
91,浪岡,21,67,0,0
92,浪岡,12,64,0,0
93,浪岡,14,44,0,0
94,浪岡,5,40,0,0
95,浪岡,7,15,0,0
96,浪岡,1,11,0,0
97,浪岡,3,18,0,0
98,浪岡,1,4,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,12,0,0
