﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,342,1,0,281,353,1,0
3020,浪打２丁目,287,0,0,241,327,0,0
5010,港町１丁目,266,0,0,223,292,0,0
5020,港町２丁目,426,30,0,356,412,0,30
5030,港町３丁目,305,1,2,249,286,1,2
7000,茶屋町,599,0,2,521,621,1,1
9010,栄町１丁目,228,10,1,182,234,1,10
9020,栄町２丁目,246,3,0,207,296,3,2
11010,合浦１丁目,327,9,0,273,307,5,7
11020,合浦２丁目,405,0,0,328,364,0,0
13010,花園１丁目,611,4,0,524,617,3,1
13020,花園２丁目,902,1,0,774,922,1,0
15010,はまなす１丁目,269,0,1,261,284,0,1
15020,はまなす２丁目,253,0,1,232,264,1,0
17010,けやき１丁目,529,1,2,503,568,4,2
17020,けやき２丁目,520,1,0,390,545,2,2
19010,造道１丁目,366,0,1,360,364,0,1
19020,造道２丁目,288,0,1,229,301,0,1
19030,造道３丁目,469,0,1,396,502,1,0
21010,岡造道１丁目,494,1,1,464,530,1,1
21020,岡造道２丁目,417,0,0,376,477,0,0
21030,岡造道３丁目,400,0,1,368,451,1,0
23010,東造道１丁目,114,0,0,111,81,0,0
23020,東造道２丁目,249,2,0,214,249,0,2
23030,東造道３丁目,378,2,0,316,418,2,0
25010,八重田１丁目,74,12,0,38,69,0,12
25020,八重田２丁目,430,25,1,398,466,2,24
25030,八重田３丁目,459,0,0,417,473,0,0
25040,八重田４丁目,244,0,0,196,244,0,0
27010,小柳１丁目,585,0,1,559,663,1,0
27020,小柳２丁目,347,4,1,319,393,0,5
27030,小柳３丁目,446,0,1,379,485,1,0
27040,小柳４丁目,603,4,2,422,668,5,4
27050,小柳５丁目,493,0,1,461,560,0,1
27060,小柳６丁目,447,0,2,427,533,0,2
29010,堤町１丁目,181,4,1,126,150,3,3
29020,堤町２丁目,677,1,2,539,628,3,1
31010,青柳１丁目,366,2,0,286,318,1,1
31020,青柳２丁目,287,4,0,215,259,2,2
33010,橋本１丁目,138,2,1,98,151,1,2
33020,橋本２丁目,254,1,0,192,234,0,1
33030,橋本３丁目,551,0,0,482,550,0,0
35010,中央１丁目,530,0,1,369,453,0,1
35020,中央２丁目,407,1,0,348,395,0,1
35030,中央３丁目,357,0,0,310,323,0,0
35040,中央４丁目,370,2,0,282,350,0,2
37010,本町１丁目,94,13,0,63,67,5,8
37020,本町２丁目,276,1,0,165,202,0,1
37030,本町３丁目,139,1,0,84,113,0,1
37040,本町４丁目,44,0,2,35,41,0,2
37050,本町５丁目,299,5,1,181,252,4,6
39010,松原１丁目,294,0,0,260,328,0,0
39020,松原２丁目,351,1,0,292,349,0,1
39030,松原３丁目,546,2,0,468,533,1,1
41010,勝田１丁目,318,0,1,268,304,1,0
41020,勝田２丁目,477,1,1,416,499,1,1
43010,桂木１丁目,365,12,1,289,342,1,12
43020,桂木２丁目,284,0,0,248,303,0,0
43030,桂木３丁目,796,2,3,714,816,1,4
43040,桂木４丁目,278,0,1,210,258,0,1
45010,緑１丁目,552,5,3,534,590,4,4
45020,緑２丁目,401,0,0,383,404,0,0
45030,緑３丁目,208,4,0,172,194,5,3
47010,青葉１丁目,159,0,1,130,160,1,0
47020,青葉２丁目,180,1,3,178,195,2,2
47030,青葉３丁目,290,3,0,263,268,2,1
49010,筒井１丁目,214,1,0,175,232,0,1
49020,筒井２丁目,529,0,1,519,593,1,0
49030,筒井３丁目,484,0,0,485,550,0,0
49040,筒井４丁目,578,3,0,540,598,3,0
51010,長島１丁目,19,2,0,13,15,2,0
51020,長島２丁目,306,1,0,244,293,1,1
51030,長島３丁目,354,2,1,263,320,2,2
51040,長島４丁目,560,0,2,445,515,0,2
53010,古川１丁目,336,2,0,219,310,1,1
53020,古川２丁目,486,1,1,359,416,0,2
53030,古川３丁目,614,3,1,451,517,2,2
55010,新町１丁目,237,4,0,146,200,5,2
55020,新町２丁目,219,1,0,165,204,1,1
57010,安方１丁目,228,1,0,189,223,0,1
57020,安方２丁目,488,1,0,305,432,1,0
59010,柳川１丁目,450,3,2,292,430,2,3
59020,柳川２丁目,20,0,0,17,22,0,0
61010,北金沢１丁目,383,0,0,302,354,0,0
61020,北金沢２丁目,585,1,0,507,585,1,0
63010,金沢１丁目,320,11,0,258,302,0,12
63020,金沢２丁目,657,1,1,560,707,0,2
63030,金沢３丁目,708,26,0,669,755,26,0
63040,金沢４丁目,470,0,1,417,490,0,1
63050,金沢５丁目,647,0,0,613,707,0,0
65010,旭町１丁目,519,16,0,394,464,13,3
65020,旭町２丁目,869,0,1,748,852,0,1
65030,旭町３丁目,399,25,0,347,415,19,6
67010,千富町１丁目,563,1,0,441,500,0,1
67020,千富町２丁目,438,0,1,383,424,0,1
69010,沖館１丁目,388,0,0,346,303,0,0
69030,沖館３丁目,212,2,0,190,208,1,1
69040,沖館４丁目,605,2,0,553,633,0,2
69050,沖館５丁目,510,2,1,499,548,0,4
71010,富田１丁目,867,2,1,846,951,2,1
71020,富田２丁目,627,8,0,669,708,0,8
71030,富田３丁目,885,13,1,824,990,9,5
71040,富田４丁目,672,2,0,669,750,0,2
71050,富田５丁目,840,2,2,847,915,2,3
73010,新田１丁目,141,0,1,121,141,0,1
73020,新田２丁目,578,3,1,609,632,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,594,5,0,476,545,3,5
75020,篠田２丁目,611,2,2,531,624,2,3
75030,篠田３丁目,783,2,1,804,932,1,2
77010,千刈１丁目,521,2,2,466,553,3,3
77020,千刈２丁目,160,0,0,130,156,0,0
77030,千刈３丁目,483,1,1,408,478,1,1
77040,千刈４丁目,507,1,0,426,522,2,1
79010,久須志１丁目,404,1,2,324,412,2,3
79020,久須志２丁目,342,0,1,265,347,1,0
79030,久須志３丁目,524,2,1,441,527,3,1
79040,久須志４丁目,587,11,1,530,604,12,3
83010,松森１丁目,386,0,0,321,371,0,0
83020,松森２丁目,325,2,0,286,320,2,4
83030,松森３丁目,552,1,2,542,569,1,2
85010,佃１丁目,738,5,1,708,798,6,0
85020,佃２丁目,695,1,0,586,736,1,0
85030,佃３丁目,377,0,0,336,416,0,0
87010,中佃１丁目,708,7,2,653,771,5,4
87020,中佃２丁目,454,2,1,388,516,0,3
87030,中佃３丁目,357,1,0,320,397,1,1
89010,南佃１丁目,547,3,1,537,589,4,1
89020,南佃２丁目,733,6,0,674,798,2,6
91010,大字筒井字八ツ橋,"2,447",2,4,"2,428","2,750",3,4
91020,大字筒井字桜川,275,0,0,259,304,0,0
93020,大字浦町字奥野,838,4,0,745,903,0,4
95010,大字浜田字豊田,644,0,0,626,767,0,0
95020,大字浜田字玉川,"1,905",8,7,"1,776","1,996",7,15
97010,大字幸畑字谷脇,291,0,0,241,239,0,0
97020,大字幸畑字唐崎,123,0,0,111,120,0,0
97030,大字幸畑字阿部野,213,0,0,173,216,0,0
97040,大字幸畑字松元,705,4,0,681,667,6,2
99010,大字田茂木野字阿部野,107,0,0,72,81,0,0
99020,大字田茂木野字大沢,18,1,0,11,13,1,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,377,8,0,406,437,5,7
101020,東大野２丁目,36,0,0,9,28,0,0
103010,浜田１丁目,230,0,1,234,252,0,1
103020,浜田２丁目,398,2,1,408,463,1,3
103030,浜田３丁目,110,0,0,134,139,0,0
105010,桜川１丁目,125,0,0,116,143,0,0
105020,桜川２丁目,209,0,0,199,223,0,0
105030,桜川３丁目,253,1,0,198,246,0,1
105040,桜川４丁目,383,0,1,380,391,1,0
105050,桜川５丁目,299,0,0,243,296,0,0
105060,桜川６丁目,365,1,0,298,369,1,0
105070,桜川７丁目,410,2,1,409,480,0,3
105080,桜川８丁目,277,2,0,270,306,0,2
105090,桜川９丁目,584,0,1,546,602,0,1
107010,奥野１丁目,540,1,0,470,568,1,1
107020,奥野２丁目,896,8,3,821,895,8,3
107030,奥野３丁目,406,0,0,338,397,0,0
107040,奥野４丁目,489,10,0,412,535,1,10
109010,幸畑１丁目,446,2,0,429,473,2,0
109020,幸畑２丁目,261,4,1,201,235,2,3
109030,幸畑３丁目,416,2,1,402,444,3,0
109040,幸畑４丁目,470,3,6,441,481,3,8
109050,幸畑５丁目,572,0,0,448,597,0,0
110010,西大野１丁目,330,0,0,437,458,0,0
110020,西大野２丁目,175,0,1,245,237,1,0
110030,西大野３丁目,128,0,0,177,183,0,0
110040,西大野４丁目,184,0,0,207,230,0,0
110050,西大野５丁目,521,0,0,666,721,0,0
111020,大字大野字若宮,"1,414",1,7,"1,330","1,568",4,4
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,574,2,4,583,661,1,5
111060,大字大野字山下,923,3,0,961,"1,037",2,2
111070,大字大野字金沢,364,2,0,379,434,2,0
111080,大字大野字片岡,411,0,0,365,423,0,0
111090,大字大野字前田,880,3,1,847,"1,002",2,2
113010,大字細越字栄山,255,0,0,237,274,0,0
113020,大字細越字常盤,13,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,792",0,2,"1,809","1,968",1,1
115020,大字安田字稲森,118,0,0,124,129,0,0
117010,西滝１丁目,581,2,0,535,576,2,0
117020,西滝２丁目,573,0,0,561,625,0,0
117030,西滝３丁目,666,4,1,631,746,3,5
119010,里見１丁目,468,5,0,480,532,5,0
119020,里見２丁目,259,0,0,247,280,0,0
121010,浪館前田１丁目,744,0,0,638,746,0,0
121020,浪館前田２丁目,636,3,2,573,726,3,4
121030,浪館前田３丁目,739,0,0,688,836,0,0
121040,浪館前田４丁目,788,1,0,696,873,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,16,23,0,0
125010,大字三内字沢部,"1,848",3,0,"1,763","2,031",2,1
125020,大字三内字丸山,"1,162",10,4,"1,224","1,297",4,13
125030,大字三内字稲元,"1,008",2,1,856,"1,001",1,2
125040,大字三内字玉作,125,2,0,92,121,3,2
125050,大字三内字里見,45,0,1,48,58,1,0
127010,大字浪館字平岡,350,0,1,339,376,0,1
127020,大字浪館字近野,661,0,0,608,219,0,0
127030,大字浪館字前田,132,0,0,135,147,0,0
127050,大字浪館字泉川,239,0,0,226,273,0,0
127060,大字浪館字志田,237,0,0,231,272,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,14,0,0,18,10,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,13,15,0,0
271010,矢作１丁目,347,8,1,312,349,0,9
271020,矢作２丁目,136,0,0,127,140,0,0
271030,矢作３丁目,163,0,1,163,171,0,1
531010,大字新城字山田,"1,974",7,2,"1,902","2,156",5,6
531020,大字新城字平岡,"3,429",10,6,"3,552","3,841",4,13
531030,大字新城字福田,64,0,0,63,67,0,0
531040,大字新城字天田内,107,0,0,97,25,0,0
533010,大字岡町字松本,43,0,0,44,52,0,0
533020,大字岡町字藤戸,69,0,0,63,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,61,0,0,48,35,0,0
535020,大字石江字高間,186,3,1,183,175,4,0
535030,大字石江字平山,533,0,1,490,561,0,1
535040,大字石江字江渡,"1,168",2,2,"1,084","1,240",2,4
535050,大字石江字岡部,792,0,0,707,794,0,0
535060,大字石江字三好,336,36,1,327,355,1,36
537010,大字戸門字見通,16,0,0,15,17,0,0
537020,大字戸門字土筆山,27,0,0,27,35,0,0
537030,大字戸門字山部,30,0,0,29,36,0,0
539010,大字鶴ケ坂字田川,81,0,0,68,82,0,0
539020,大字鶴ケ坂字川合,77,0,0,63,70,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,14,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,243,1,0,230,269,0,1
541020,三好２丁目,3,0,0,1,3,0,0
543010,石江１丁目,241,0,0,216,242,0,0
543020,石江２丁目,63,0,0,68,61,0,0
543030,石江３丁目,169,0,0,175,195,0,0
543040,石江４丁目,58,0,0,62,71,0,0
543050,石江５丁目,177,0,0,240,225,0,0
231010,大字宮田字玉水,359,0,0,342,396,0,0
233010,大字馬屋尻字小金沢,48,0,0,50,58,0,0
233020,大字馬屋尻字清水流,14,0,0,15,17,0,0
235010,大字三本木字川崎,86,0,0,75,83,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,69,77,0,0
237020,大字滝沢字住吉,91,0,0,84,79,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,25,0,0,21,25,0,0
239020,大字矢田字下野尻,115,0,0,76,107,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,11,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,271,4,1,262,329,1,4
441020,大字高田字日野,109,0,0,113,109,0,0
441030,大字高田字朝日山,90,0,0,89,93,0,0
443010,大字大谷字山ノ内,31,1,0,9,22,0,1
445010,大字小館字桜刈,63,0,0,54,61,0,0
447010,大字入内字駒田,22,0,0,17,23,0,0
449010,大字野沢字沢部,69,0,0,66,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,34,0,0,34,33,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,473,0,1,435,523,1,0
571020,大字油川字浪岸,141,0,0,132,140,0,0
571030,大字油川字船岡,106,0,0,107,130,0,0
571040,大字油川字中道,328,7,0,327,375,7,0
571050,大字油川字柳川,126,0,0,113,138,0,0
571060,大字油川字岡田,382,16,0,343,401,4,12
571070,大字油川字浪返,306,0,2,300,321,1,1
571080,大字油川字千刈,135,0,1,94,140,1,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,283,0,0,331,346,0,0
573020,大字羽白字沢田,"1,854",7,2,"1,767","2,084",0,9
573030,大字羽白字野木和,118,0,0,93,126,0,0
573040,大字羽白字池上,306,0,0,282,299,0,0
481010,大字荒川字柴田,334,0,0,312,365,0,0
481020,大字荒川字筒井,261,5,1,281,280,4,2
481030,大字荒川字松尾,52,0,0,42,56,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,106,0,0,111,33,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7,0,0,3,4,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,276,13,0,246,250,1,12
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,20,15,0,1
485010,大字金浜字船岡,52,0,0,48,60,0,0
485020,大字金浜字伊吹,70,0,0,67,83,0,0
485030,大字金浜字稲田,130,0,0,117,147,0,0
487010,大字大別内字西田,63,0,0,55,73,0,0
487020,大字大別内字萩原,33,0,0,24,34,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,71,0,0,41,36,0,0
489010,大字野木字山口,100,0,0,81,90,0,0
489020,大字野木字野尻,48,0,0,36,47,0,0
491010,大字上野字山辺,178,0,1,198,218,1,0
491020,大字上野字有原,18,0,0,17,23,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,613,15,0,512,507,1,14
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,60,77,0,44,59,21,56
381070,大字横内字若草,14,0,0,2,13,0,0
383010,大字雲谷字山吹,168,0,0,123,122,0,0
383020,大字雲谷字梨野木,16,1,1,15,16,2,0
385010,大字四ツ石字里見,224,3,1,201,191,3,1
385020,大字四ツ石字下川原,15,0,0,10,11,0,0
387010,大字大矢沢字里見,432,21,1,402,365,15,7
387020,大字大矢沢字野田,78,1,0,70,46,1,1
389010,大字野尻字今田,196,0,0,177,179,0,0
389020,大字野尻字野田,109,0,0,77,84,0,0
391010,大字合子沢字松森,159,0,0,149,143,0,0
391020,大字合子沢字山崎,123,1,0,109,91,0,1
393010,大字新町野字薄井,115,1,0,103,115,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,31,28,0,0
395020,大字牛館字岡部,19,0,0,14,22,0,0
397010,問屋町１丁目,222,1,0,142,150,1,0
397020,問屋町２丁目,47,0,0,51,41,0,0
399000,卸町,67,14,0,65,55,1,13
401010,第二問屋町１丁目,84,0,0,71,84,0,0
401020,第二問屋町２丁目,40,0,0,34,38,0,0
401030,第二問屋町３丁目,202,20,1,202,207,3,19
401040,第二問屋町４丁目,144,18,0,126,125,8,10
403010,妙見１丁目,214,0,0,188,202,0,0
403020,妙見２丁目,367,0,1,342,364,1,0
403030,妙見３丁目,173,0,0,166,179,0,0
81010,古館１丁目,309,1,1,248,288,2,0
331010,虹ケ丘１丁目,317,0,1,313,351,0,1
333010,浜館１丁目,397,1,0,411,443,3,1
333020,浜館２丁目,307,0,0,330,345,0,0
333030,浜館３丁目,338,1,1,317,383,1,1
333040,浜館４丁目,405,0,0,374,460,0,0
333050,浜館５丁目,27,1,0,24,25,0,1
333060,浜館６丁目,58,0,0,45,56,0,0
335010,自由ケ丘１丁目,509,2,3,517,583,5,5
335020,自由ケ丘２丁目,494,2,1,448,516,1,2
337010,大字戸山字赤坂,158,0,0,174,177,0,0
337020,大字戸山字安原,17,0,1,22,28,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,13,0,0,10,9,0,0
341010,大字駒込字桐ノ沢,306,1,0,282,284,4,3
341020,大字駒込字蛍沢,92,0,0,58,83,0,0
341030,大字駒込字月見野,164,0,0,153,165,0,0
341040,大字駒込字深沢,19,0,0,14,8,0,0
341050,大字駒込字前田,16,0,0,18,18,0,0
341060,大字駒込字見吉,95,0,0,91,118,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,21,0,0,21,17,0,0
343030,大字浜館字間瀬,114,0,0,54,82,0,0
345010,大字田屋敷字下り松,26,0,0,28,28,0,0
347020,大字古館字大柳,138,0,0,135,158,0,0
349010,赤坂１丁目,750,2,0,713,851,2,0
349020,赤坂２丁目,486,0,0,505,550,0,0
351010,蛍沢１丁目,246,3,0,257,267,3,0
351020,蛍沢２丁目,131,0,0,168,175,0,0
351030,蛍沢３丁目,264,0,0,192,303,0,0
351040,蛍沢４丁目,191,0,0,186,209,0,0
353010,月見野１丁目,446,0,1,454,488,1,0
601010,大字西田沢字浜田,328,0,0,331,350,0,0
601020,大字西田沢字沖津,92,0,0,90,96,0,0
603010,大字飛鳥字塩越,207,0,0,210,233,0,0
603020,大字飛鳥字岸田,89,0,0,84,92,0,0
603030,大字飛鳥字福浦,40,0,0,50,49,0,0
605010,大字瀬戸子字磯田,57,1,0,64,62,1,1
605020,大字瀬戸子字神田,70,0,0,68,74,0,0
607010,大字奥内字宮田,137,0,0,126,156,0,0
607020,大字奥内字川合,128,0,0,129,143,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,106,0,0
609020,大字前田字湯の沢,49,0,0,49,59,0,0
611010,大字清水字浜元,207,0,0,180,207,0,0
613010,大字内真部字平岡,27,0,0,26,26,0,0
613020,大字内真部字岸田,79,0,0,78,76,0,0
273010,本泉１丁目,331,1,0,299,356,1,0
273020,本泉２丁目,345,0,3,345,386,0,3
275010,原別１丁目,132,0,1,114,130,0,1
275020,原別２丁目,153,0,0,138,167,0,0
275030,原別３丁目,186,0,0,176,198,0,0
275040,原別４丁目,140,2,0,127,156,2,0
275050,原別５丁目,262,0,0,268,289,0,0
275060,原別６丁目,106,0,0,90,111,0,0
275070,原別７丁目,150,0,0,168,203,0,0
275080,原別８丁目,105,0,1,108,116,0,1
277020,大字原別字下海原,41,0,0,34,35,0,0
277030,大字原別字遠山,53,0,0,64,50,0,0
277050,大字原別字袖崎,23,0,0,20,24,0,0
279010,大字平新田字森越,303,0,0,292,340,0,0
279020,大字平新田字玉清水,70,0,0,60,78,0,0
279030,大字平新田字池上,23,0,0,21,22,0,0
281010,大字後萢字久堅,61,0,0,54,59,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,118,0,0,84,85,0,0
283020,大字泉野字野脇,44,1,0,37,24,0,1
285010,大字矢田前字浅井,121,0,1,112,154,1,0
285020,大字矢田前字本泉,408,1,0,381,455,1,1
285030,大字矢田前字弥生田,163,0,0,135,141,0,0
287010,大字八幡林字熊谷,53,0,0,53,65,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,41,0,0,39,44,0,0
291010,大字諏訪沢字野田,66,0,0,58,76,0,0
291020,大字諏訪沢字桜川,98,1,1,90,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,29,4,0,8,21,1,3
293010,大字築木館字岩瀬,31,0,0,34,32,0,0
293020,大字築木館字山ノ井,24,0,0,26,26,0,0
295010,大字桑原字山崎,30,0,0,28,31,0,0
295020,大字桑原字稲葉,34,0,0,43,36,0,0
641010,大字四戸橋字磯部,168,0,0,125,119,0,0
643010,大字後潟字大原,141,0,0,126,147,0,0
643020,大字後潟字平野,134,0,0,126,147,0,0
645010,大字六枚橋字不浪知,70,0,0,80,78,0,0
645020,大字六枚橋字磯打,133,1,0,126,140,1,1
647010,大字小橋字福田,52,0,0,61,53,0,0
647020,大字小橋字千鳥,15,0,0,13,16,0,0
647030,大字小橋字伊沢,25,0,0,24,26,0,0
647040,大字小橋字田川,101,0,0,100,100,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,72,0,0,65,79,0,0
201010,大字野内字菊川,603,0,0,557,638,0,0
201020,大字野内字鈴森,46,0,2,44,48,1,1
201030,大字野内字浦島,36,0,0,32,32,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,327,0,0,270,318,0,0
203020,大字久栗坂字山辺,162,0,0,136,155,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,153,0,0,109,143,0,0
205020,大字浅虫字内野,213,0,1,131,192,0,1
205030,大字浅虫字蛍谷,291,0,0,204,267,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,43,0,0,32,36,0,0
701010,浪岡大字浪岡字細田,299,1,0,285,334,0,1
701020,浪岡大字浪岡字平野,618,5,3,596,685,7,3
701030,浪岡大字浪岡字川合,68,1,0,68,64,1,0
701040,浪岡大字浪岡字若松,352,0,0,327,381,0,0
701050,浪岡大字浪岡字稲村,286,0,2,329,341,0,2
701060,浪岡大字浪岡字浅井,123,0,0,117,140,0,0
701070,浪岡大字浪岡字林本,382,0,1,409,460,1,0
701080,浪岡大字浪岡字淋城,282,1,0,339,358,0,1
701090,浪岡大字浪岡字前田,28,0,0,25,28,0,0
701100,浪岡大字浪岡字佐野,136,0,1,150,168,0,1
701110,浪岡大字浪岡字岡田,53,0,0,59,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,19,0,0,22,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,143,0,0,142,169,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,37,43,0,0
703040,浪岡大字五本松字平野,97,0,0,112,109,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,5,7,0,0
707010,浪岡大字女鹿沢字東種本,169,0,0,154,172,0,0
707020,浪岡大字女鹿沢字西種本,51,0,1,53,55,0,1
707030,浪岡大字女鹿沢字東花岡,162,7,0,175,189,0,7
707040,浪岡大字女鹿沢字西花岡,77,0,0,64,88,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,33,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,61,0,0,65,91,0,0
707090,浪岡大字女鹿沢字野尻,221,0,0,190,254,0,0
707100,浪岡大字女鹿沢字平野,324,0,0,294,359,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,69,80,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,75,0,0,83,91,0,0
709020,浪岡大字下十川字扇田,80,0,0,78,82,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,26,0,0,14,26,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,43,0,0,48,53,0,0
711020,浪岡大字増館字富岡,36,0,0,33,42,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,101,12,0,78,49,2,10
713020,浪岡大字樽沢字村元,268,23,0,246,298,0,23
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,39,0,0
715020,浪岡大字銀字杉田,129,0,0,136,156,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,67,0,0,75,83,0,0
717020,浪岡大字郷山前字村元,56,0,0,50,67,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,13,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,97,0,0,112,117,0,0
719030,浪岡大字吉野田字木戸口,103,0,1,108,121,2,0
719040,浪岡大字吉野田字平野,74,0,0,80,99,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,61,0,0,76,74,0,0
721020,浪岡大字下石川字岡田,22,0,0,20,24,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,67,79,0,0
723030,浪岡大字杉沢字井ノ下,103,0,1,120,116,0,2
723040,浪岡大字杉沢字上福田,66,0,0,82,81,0,0
723050,浪岡大字杉沢字山元,38,0,0,35,47,0,0
725010,浪岡福田１丁目,160,1,1,180,191,1,1
725020,浪岡福田２丁目,193,0,2,203,239,1,1
725030,浪岡福田３丁目,38,0,0,50,44,0,0
727010,浪岡大字高屋敷字福田,13,0,0,11,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,55,45,0,0
