﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,15,32,31,25,20,20,34,48,53,61,44,49,43,64,39,24,29,18,1,0,346,1,0
3020,浪打２丁目,20,27,16,26,16,19,28,39,33,45,30,33,51,33,55,36,31,24,15,3,0,294,0,1
5010,港町１丁目,25,17,17,17,16,19,27,30,27,46,40,29,40,36,43,26,34,24,11,5,2,271,0,0
5020,港町２丁目,24,26,32,22,53,43,33,46,54,46,45,62,65,50,75,42,46,32,18,5,0,435,23,1
5030,港町３丁目,13,14,16,21,25,23,30,32,37,48,32,31,36,46,65,36,33,22,7,3,0,320,0,3
7000,茶屋町,38,50,44,44,32,34,48,71,86,89,82,79,81,115,107,68,55,43,25,7,0,618,0,2
9010,栄町１丁目,7,10,11,12,9,9,16,24,31,20,24,32,37,41,60,26,22,30,17,5,3,239,0,1
9020,栄町２丁目,11,16,21,30,23,19,13,17,45,43,37,37,44,40,42,24,25,21,6,4,0,250,3,0
11010,合浦１丁目,8,22,25,16,15,18,28,28,51,34,43,32,49,52,71,44,30,24,13,4,2,333,1,0
11020,合浦２丁目,21,22,21,26,33,25,29,44,46,52,46,45,48,60,69,38,38,24,15,3,0,393,0,0
13010,花園１丁目,32,37,53,47,47,54,49,58,83,99,83,74,69,78,85,62,58,51,30,5,4,606,4,0
13020,花園２丁目,45,67,77,71,64,59,78,101,116,117,116,104,144,126,180,91,90,58,46,12,2,926,1,0
15010,はまなす１丁目,15,20,25,32,21,14,21,25,28,57,48,36,38,36,66,31,24,11,4,0,0,267,0,1
15020,はまなす２丁目,11,20,22,19,14,7,17,32,38,49,29,25,40,38,67,39,20,16,7,3,1,255,0,1
17010,けやき１丁目,18,38,45,34,33,45,39,61,78,84,75,58,69,114,160,67,37,14,10,4,0,524,0,1
17020,けやき２丁目,20,19,44,42,25,28,35,53,66,75,55,48,84,112,143,69,44,30,7,0,1,541,1,1
19010,造道１丁目,26,35,34,32,29,41,32,47,57,58,56,30,65,47,66,35,27,18,16,0,0,372,0,1
19020,造道２丁目,20,18,18,21,21,24,25,35,39,32,37,35,47,35,49,29,24,20,9,3,0,296,0,2
19030,造道３丁目,19,26,36,50,42,44,29,27,54,86,65,86,60,58,88,47,48,32,28,6,1,479,0,1
21010,岡造道１丁目,36,45,59,46,38,36,39,64,56,70,78,75,75,70,88,57,48,35,16,5,1,505,0,0
21020,岡造道２丁目,29,44,37,40,28,26,37,38,70,64,66,58,52,52,47,50,57,43,17,4,0,415,0,0
21030,岡造道３丁目,29,28,29,40,30,29,27,40,40,50,74,59,64,51,74,73,41,38,14,4,0,403,0,1
23010,東造道１丁目,15,10,7,9,10,7,12,17,17,30,16,13,14,1,2,6,2,4,4,0,0,106,0,0
23020,東造道２丁目,18,13,20,18,15,38,29,31,24,27,36,33,36,32,32,21,24,23,12,0,0,253,4,0
23030,東造道３丁目,30,23,22,32,19,31,46,36,35,45,64,55,79,52,55,58,44,31,7,0,0,385,1,1
25010,八重田１丁目,2,2,1,2,1,4,7,5,4,5,7,8,12,13,13,7,10,10,5,1,0,78,10,0
25020,八重田２丁目,25,24,31,35,32,46,70,51,48,48,61,61,41,57,89,55,56,26,15,1,0,422,12,1
25030,八重田３丁目,31,30,25,35,34,49,49,54,54,67,63,51,61,52,101,66,39,33,10,4,2,460,0,0
25040,八重田４丁目,12,6,14,14,15,15,22,20,25,45,21,22,21,57,68,36,19,11,6,3,0,245,0,0
27010,小柳１丁目,58,46,46,48,43,47,71,62,79,71,80,80,109,95,102,60,76,60,22,9,1,585,0,1
27020,小柳２丁目,20,23,34,33,29,26,21,35,36,57,45,58,46,42,66,64,54,26,15,2,0,347,5,1
27030,小柳３丁目,15,37,42,31,14,18,29,32,56,59,79,45,56,54,84,82,59,28,9,2,0,422,0,1
27040,小柳４丁目,54,48,39,52,45,32,45,51,62,70,81,68,63,81,125,97,46,31,9,1,1,593,3,1
27050,小柳５丁目,22,44,47,49,43,42,38,56,61,98,67,60,56,64,115,81,50,24,7,4,0,488,0,1
27060,小柳６丁目,27,54,48,53,42,33,34,49,60,73,89,65,65,67,76,67,47,39,13,3,0,454,0,2
29010,堤町１丁目,2,2,3,3,4,9,12,13,6,18,26,23,33,28,37,23,24,13,8,2,0,184,4,1
29020,堤町２丁目,22,23,34,55,50,56,48,51,54,104,99,95,76,95,136,77,69,56,22,8,1,703,16,2
31010,青柳１丁目,12,14,22,20,20,18,31,27,45,52,34,41,28,46,79,41,32,25,9,5,0,348,2,0
31020,青柳２丁目,6,5,16,13,12,21,16,18,23,23,46,37,30,48,57,39,39,23,17,3,0,297,4,0
33010,橋本１丁目,0,3,12,15,7,4,4,6,13,20,36,23,29,29,26,13,14,6,6,3,0,141,2,1
33020,橋本２丁目,5,9,20,9,16,23,24,20,29,31,40,24,31,32,43,34,28,19,13,2,0,266,1,1
33030,橋本３丁目,28,38,43,33,50,31,41,46,74,92,71,87,92,89,112,65,45,34,25,10,2,587,0,0
35010,中央１丁目,10,15,17,20,28,34,18,47,50,61,45,66,64,66,99,70,61,33,20,6,3,529,0,1
35020,中央２丁目,25,37,41,42,29,27,31,42,52,71,75,66,39,47,43,30,33,35,13,5,0,413,1,0
35030,中央３丁目,18,32,32,29,22,23,33,29,52,56,37,39,49,49,45,29,29,32,15,6,0,368,0,0
35040,中央４丁目,21,19,15,23,29,37,42,33,34,41,52,54,53,48,49,30,26,27,14,7,1,364,3,0
37010,本町１丁目,0,0,3,5,10,16,3,4,5,15,6,8,21,13,15,8,5,8,8,1,0,111,1,0
37020,本町２丁目,5,8,5,5,20,20,19,26,20,26,27,35,34,28,41,27,16,14,8,2,0,276,1,0
37030,本町３丁目,5,2,6,5,3,8,12,11,8,13,15,12,13,21,29,11,23,10,1,0,0,139,1,1
37040,本町４丁目,5,5,2,0,1,3,4,7,3,4,8,3,4,2,12,5,2,4,3,1,0,44,0,2
37050,本町５丁目,4,5,8,13,12,15,11,18,20,36,39,32,43,45,49,25,28,22,11,2,0,290,4,2
39010,松原１丁目,17,28,39,30,20,26,24,25,47,68,41,44,49,49,40,22,16,14,7,0,0,292,1,0
39020,松原２丁目,22,24,33,28,23,20,27,39,48,55,48,39,45,41,59,27,24,23,9,8,0,348,1,0
39030,松原３丁目,40,41,33,31,36,32,59,57,62,72,75,77,89,82,85,48,51,31,12,8,0,545,1,0
41010,勝田１丁目,14,15,36,39,26,25,32,28,27,60,64,39,30,35,44,20,27,21,13,1,0,319,1,0
41020,勝田２丁目,22,39,49,42,34,40,43,55,71,80,68,65,63,70,63,38,31,20,18,7,1,479,1,1
43010,桂木１丁目,14,21,23,28,31,38,28,39,38,43,53,54,63,59,50,34,35,18,6,2,2,385,13,0
43020,桂木２丁目,13,30,22,28,24,21,25,25,48,44,53,38,46,35,24,26,20,23,10,2,1,278,0,0
43030,桂木３丁目,59,42,54,69,77,79,79,111,102,139,142,117,95,108,86,55,70,46,22,1,0,789,3,3
43040,桂木４丁目,14,11,18,15,17,24,20,24,34,42,45,42,29,42,30,37,15,8,2,1,0,279,0,1
45010,緑１丁目,47,76,51,54,57,58,69,79,105,109,109,73,61,70,63,45,35,30,10,3,0,576,4,4
45020,緑２丁目,23,26,31,43,43,39,30,33,76,75,74,64,36,40,48,39,25,24,8,2,2,387,1,0
45030,緑３丁目,11,10,15,18,29,22,20,20,37,25,25,20,25,28,38,14,14,9,6,1,0,218,3,0
47010,青葉１丁目,5,10,18,22,18,17,15,18,25,33,23,22,18,11,13,4,5,5,0,0,0,146,0,1
47020,青葉２丁目,14,17,25,31,11,25,23,20,32,42,45,24,25,12,24,19,7,5,2,0,0,187,0,3
47030,青葉３丁目,18,21,27,30,20,31,33,36,37,49,46,36,27,18,29,22,31,10,6,0,0,282,6,0
49010,筒井１丁目,21,12,15,22,16,28,26,25,32,38,24,14,16,25,34,18,17,11,6,3,0,203,1,0
49020,筒井２丁目,36,45,56,53,41,38,51,62,79,94,89,62,73,75,98,71,50,39,14,6,0,532,0,0
49030,筒井３丁目,46,55,40,48,43,54,64,48,81,87,63,45,66,55,80,58,46,32,6,1,0,469,0,0
49040,筒井４丁目,45,35,45,47,38,47,54,65,85,84,81,74,89,91,100,71,57,29,19,2,1,576,0,0
51010,長島１丁目,0,0,0,0,0,0,2,1,5,4,1,7,5,5,1,3,1,4,0,0,0,29,0,0
51020,長島２丁目,11,8,13,17,19,23,18,20,23,49,30,35,34,44,61,51,34,30,16,6,0,308,2,0
51030,長島３丁目,14,19,19,13,23,26,29,33,33,41,41,43,43,62,57,34,37,27,16,5,0,363,2,1
51040,長島４丁目,22,32,30,40,37,34,51,47,70,72,89,59,99,76,68,47,53,44,26,3,0,556,2,2
53010,古川１丁目,12,10,6,10,18,13,15,20,29,52,36,49,42,50,57,37,29,31,10,3,1,332,2,0
53020,古川２丁目,21,19,28,22,39,41,38,43,53,56,46,60,51,61,69,57,48,36,18,7,0,496,0,1
53030,古川３丁目,21,20,21,28,43,46,53,41,74,75,76,65,76,69,107,69,49,55,23,6,1,626,4,1
55010,新町１丁目,2,0,1,3,2,11,6,10,11,11,16,14,18,30,26,30,24,29,17,8,1,182,9,0
55020,新町２丁目,12,9,3,11,9,2,12,15,20,30,32,36,47,35,37,26,15,15,5,2,0,217,1,0
57010,安方１丁目,10,7,14,9,9,9,11,29,17,27,23,35,50,38,37,24,19,11,13,4,0,213,1,2
57020,安方２丁目,10,16,16,8,13,18,23,35,42,65,51,64,73,70,103,52,44,29,9,2,0,488,1,0
59010,柳川１丁目,8,14,13,31,40,27,24,29,38,46,85,63,69,57,75,61,20,19,12,2,0,452,3,2
59020,柳川２丁目,0,1,0,3,3,3,3,1,0,3,4,3,7,1,4,1,2,2,1,0,0,21,0,0
61010,北金沢１丁目,17,15,21,18,28,30,33,32,42,35,45,42,47,58,73,41,35,21,19,8,0,387,0,0
61020,北金沢２丁目,22,34,40,43,35,34,61,63,67,67,85,70,80,81,119,90,54,53,22,6,0,600,1,0
63010,金沢１丁目,16,12,10,27,14,24,15,23,34,42,47,50,37,51,54,35,54,31,13,7,0,329,2,0
63020,金沢２丁目,19,34,55,60,52,34,42,59,83,90,90,104,102,94,142,78,90,63,22,6,2,667,1,1
63030,金沢３丁目,33,50,65,67,48,56,56,73,95,100,102,98,88,119,116,63,76,63,19,7,0,688,3,0
63040,金沢４丁目,30,30,46,31,40,27,32,72,58,70,60,71,67,62,74,60,53,47,8,4,0,481,0,1
63050,金沢５丁目,43,57,58,72,44,54,46,61,71,119,118,91,83,84,124,103,66,56,18,1,0,651,0,0
65010,旭町１丁目,20,22,14,29,47,55,40,47,62,58,58,67,76,80,84,48,39,27,24,3,0,520,13,0
65020,旭町２丁目,48,59,58,46,45,61,78,102,95,100,107,130,138,141,142,84,86,68,36,9,0,870,0,1
65030,旭町３丁目,29,30,33,29,50,39,33,45,62,83,62,49,49,43,56,47,53,24,10,1,0,418,17,0
67010,千富町１丁目,24,22,31,39,32,35,56,58,58,80,71,67,102,70,71,61,47,38,21,4,1,578,1,0
67020,千富町２丁目,19,24,20,28,29,33,33,28,35,68,70,66,52,61,76,65,43,44,22,6,0,445,0,1
69010,沖館１丁目,10,15,15,22,58,41,28,25,31,46,72,68,54,35,47,26,20,13,4,4,0,359,0,0
69030,沖館３丁目,17,10,10,13,20,16,23,23,26,31,33,24,30,24,35,29,13,11,5,0,2,207,2,0
69040,沖館４丁目,49,37,56,58,51,56,55,85,86,109,86,86,57,77,71,69,58,45,17,7,0,608,4,0
69050,沖館５丁目,40,41,52,54,45,57,56,61,63,77,86,66,85,76,69,48,58,44,28,8,0,530,2,1
71010,富田１丁目,50,72,87,80,55,53,71,81,110,139,125,105,123,130,167,121,105,84,32,5,1,851,1,1
71020,富田２丁目,62,82,74,49,57,55,77,100,98,115,78,99,103,82,105,60,49,44,17,2,2,641,11,0
71030,富田３丁目,64,78,83,65,92,74,80,117,140,148,127,127,156,106,142,87,59,46,20,4,4,857,5,1
71040,富田４丁目,43,51,69,81,46,48,46,74,96,138,114,93,97,112,116,77,52,32,13,2,0,650,2,0
71050,富田５丁目,58,56,67,76,39,82,72,120,114,115,112,104,139,144,178,111,102,52,37,8,1,836,2,2
73010,新田１丁目,8,13,6,10,14,20,16,20,16,30,17,22,19,21,16,9,8,8,8,0,0,148,0,1
73020,新田２丁目,46,43,75,79,60,57,45,64,112,139,101,77,72,51,81,52,52,38,16,3,0,563,3,1
73030,新田３丁目,0,2,2,0,2,0,0,0,2,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,32,28,31,35,51,51,44,68,55,85,70,72,80,79,112,69,52,41,20,7,0,616,6,0
75020,篠田２丁目,30,40,44,49,29,35,41,61,76,105,94,80,87,102,118,59,60,35,31,8,1,629,1,2
75030,篠田３丁目,106,141,88,74,45,61,122,152,137,138,106,83,94,109,95,69,58,47,32,9,2,804,2,1
77010,千刈１丁目,30,39,48,47,31,45,53,58,66,73,63,82,115,70,86,53,43,32,16,5,0,529,2,2
77020,千刈２丁目,11,11,6,7,18,16,12,23,21,25,23,29,17,24,27,13,9,9,6,0,0,165,0,0
77030,千刈３丁目,24,32,30,41,42,39,41,60,56,62,57,63,67,63,63,53,61,42,23,1,0,479,2,1
77040,千刈４丁目,25,37,28,33,40,29,32,47,63,52,70,61,92,69,97,64,58,55,21,5,1,502,1,0
79010,久須志１丁目,12,22,35,25,26,17,27,37,35,55,56,53,72,61,86,45,37,39,25,5,1,409,3,1
79020,久須志２丁目,20,17,19,17,13,20,27,25,24,48,41,47,46,55,55,49,54,47,17,2,2,357,0,1
79030,久須志３丁目,33,23,27,38,35,38,44,45,66,70,79,70,64,75,88,74,48,44,16,8,1,513,2,1
79040,久須志４丁目,33,32,48,43,42,49,43,53,67,78,92,85,98,73,96,72,74,53,27,6,0,596,5,1
81010,古館１丁目,15,17,19,26,32,28,35,34,27,47,41,41,30,38,23,23,22,16,6,0,0,283,1,1
83010,松森１丁目,13,21,33,24,36,38,32,31,45,57,47,63,53,57,55,32,33,28,17,3,0,389,0,0
83020,松森２丁目,19,20,30,23,34,28,31,39,69,41,32,35,40,42,67,26,26,16,13,0,1,328,1,0
83030,松森３丁目,38,49,49,52,55,48,55,80,91,84,76,74,97,89,103,52,26,23,11,6,0,558,1,2
85010,佃１丁目,55,76,70,72,62,52,64,85,100,125,106,91,97,106,114,83,65,46,35,6,0,734,4,1
85020,佃２丁目,42,48,53,55,42,54,63,76,71,94,100,86,103,97,111,73,55,56,28,10,2,679,1,1
85030,佃３丁目,18,26,34,42,26,23,35,31,48,51,47,66,73,61,55,48,43,37,25,4,1,395,0,0
87010,中佃１丁目,41,60,61,69,49,55,67,80,97,95,119,78,115,107,116,72,62,45,27,8,1,692,2,2
87020,中佃２丁目,26,32,34,32,45,32,35,41,61,73,69,63,61,48,86,54,56,42,13,4,2,451,2,1
87030,中佃３丁目,18,24,20,37,28,17,24,39,44,72,50,47,42,50,75,53,34,29,13,5,0,360,1,0
89010,南佃１丁目,28,40,73,53,43,34,49,63,86,113,85,71,61,87,84,50,42,38,25,3,1,536,0,1
89020,南佃２丁目,44,62,62,66,60,44,70,88,114,119,113,112,95,112,144,89,69,37,13,5,0,734,3,0
91010,大字筒井字八ツ橋,164,212,210,229,221,232,303,284,354,357,387,403,469,425,402,232,171,125,54,13,1,"2,419",1,6
91020,大字筒井字桜川,32,27,15,30,34,34,41,36,25,53,57,50,28,19,33,21,30,18,4,1,0,274,0,0
93020,大字浦町字奥野,61,73,87,62,70,90,84,117,111,146,124,91,89,87,100,74,62,45,21,3,0,813,0,0
95010,大字浜田字豊田,47,65,95,92,68,64,71,92,91,172,126,85,97,84,99,54,37,24,6,3,0,659,0,0
95020,大字浜田字玉川,132,162,174,180,151,190,214,224,305,299,323,261,232,227,281,212,163,118,43,10,2,"1,930",7,4
97010,大字幸畑字谷脇,4,10,17,18,12,9,19,17,27,37,45,33,37,52,55,41,28,23,11,9,0,300,0,0
97020,大字幸畑字唐崎,8,5,12,8,8,7,8,17,9,23,17,19,21,18,32,10,13,5,1,0,0,124,0,0
97030,大字幸畑字阿部野,10,12,12,7,9,8,19,11,25,24,32,24,33,42,46,23,28,30,11,4,0,220,0,0
97040,大字幸畑字松元,21,57,78,71,78,41,58,77,121,99,89,116,79,113,135,73,55,27,9,0,1,715,4,1
99010,大字田茂木野字阿部野,0,3,3,5,8,4,3,6,10,13,16,12,12,13,15,10,10,9,3,2,2,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,3,0,1,0,2,0,4,4,2,2,3,0,19,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,1,5,1,0
101010,東大野１丁目,43,40,44,59,57,52,49,45,65,93,94,83,39,37,26,10,7,8,8,1,0,370,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,9,9,2,0,33,0,0
103010,浜田１丁目,12,12,21,39,26,23,18,27,24,46,56,50,38,32,35,21,13,7,6,1,0,231,0,1
103020,浜田２丁目,36,43,40,51,60,34,51,52,59,65,91,84,72,40,38,30,21,15,8,0,0,391,2,2
103030,浜田３丁目,9,16,19,24,13,4,8,6,22,41,40,31,5,15,12,3,4,4,2,1,0,111,0,0
105010,桜川１丁目,9,15,6,6,9,7,11,24,12,20,12,14,22,16,21,20,9,13,7,2,0,118,0,0
105020,桜川２丁目,12,17,22,20,16,13,12,20,26,29,37,33,24,26,32,27,34,16,9,2,2,207,0,0
105030,桜川３丁目,6,11,15,25,20,12,15,19,20,42,48,32,50,47,45,23,24,23,2,5,0,268,1,2
105040,桜川４丁目,25,28,25,29,26,28,34,42,59,51,64,54,53,47,47,41,49,34,18,1,1,375,0,1
105050,桜川５丁目,13,23,25,22,16,11,14,22,44,41,31,30,32,41,69,56,36,27,7,1,0,311,0,0
105060,桜川６丁目,19,20,33,30,29,21,27,39,46,51,58,48,40,44,53,39,40,33,17,4,1,367,0,0
105070,桜川７丁目,39,35,38,58,41,39,45,55,73,78,88,62,48,64,70,27,39,28,9,5,0,426,4,1
105080,桜川８丁目,18,30,23,21,32,24,23,42,31,44,50,43,47,42,40,20,25,19,12,3,0,275,2,0
105090,桜川９丁目,39,47,45,61,50,39,62,67,86,101,86,77,93,86,103,63,44,15,11,4,0,588,0,1
107010,奥野１丁目,19,45,35,56,47,37,39,51,62,91,82,74,77,89,76,65,67,36,14,5,2,548,1,0
107020,奥野２丁目,44,70,81,81,66,49,60,103,136,138,143,128,118,113,124,110,88,77,45,9,1,935,3,3
107030,奥野３丁目,28,31,31,49,30,25,22,29,47,59,42,47,56,56,69,29,21,40,15,3,0,395,0,0
107040,奥野４丁目,32,26,31,47,45,33,34,53,74,91,76,66,50,56,65,67,68,46,7,0,1,476,13,0
109010,幸畑１丁目,32,43,35,28,41,36,35,50,60,65,54,56,56,59,81,62,70,37,17,7,0,450,1,0
109020,幸畑２丁目,8,6,14,20,37,23,14,23,23,29,29,23,17,30,40,42,35,23,15,3,1,265,13,1
109030,幸畑３丁目,29,24,45,34,30,24,25,52,47,65,59,56,40,49,81,83,52,25,4,5,0,402,0,0
109040,幸畑４丁目,18,24,32,42,26,28,28,47,62,70,58,67,94,100,124,65,55,19,11,3,0,483,3,7
109050,幸畑５丁目,20,40,41,51,45,19,33,50,64,94,73,59,70,103,128,111,68,38,13,4,1,594,0,0
110010,西大野１丁目,64,77,74,67,31,44,50,87,107,98,64,28,19,17,25,13,13,6,1,0,0,327,0,0
110020,西大野２丁目,26,43,53,40,25,12,18,54,51,58,47,19,14,6,8,4,2,5,1,0,0,172,0,1
110030,西大野３丁目,21,38,35,24,9,5,21,28,42,43,24,10,9,9,6,4,2,1,0,0,0,122,0,0
110040,西大野４丁目,24,35,36,20,8,9,25,37,50,48,19,17,27,27,29,10,11,7,6,1,0,182,0,0
110050,西大野５丁目,90,171,174,66,29,36,66,147,204,168,63,30,31,38,25,15,14,17,8,1,0,514,0,0
111020,大字大野字若宮,102,127,149,142,120,127,122,195,236,271,234,174,196,150,252,147,102,74,31,5,2,"1,381",1,5
111030,大字大野字玉島,0,0,1,1,2,2,1,4,3,3,3,6,7,5,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,42,49,42,57,45,47,69,78,70,82,67,84,127,135,120,52,40,22,12,3,0,562,0,2
111060,大字大野字山下,93,103,102,84,77,88,137,133,127,154,156,106,116,122,143,106,93,41,14,1,0,901,4,0
111070,大字大野字金沢,24,35,54,46,27,38,29,46,64,68,72,57,49,51,53,43,41,29,11,2,0,366,2,0
111080,大字大野字片岡,28,18,25,25,30,37,35,47,43,51,65,74,65,55,64,49,44,27,9,1,0,407,1,0
111090,大字大野字前田,58,76,97,87,90,91,100,110,134,177,137,140,139,129,147,70,64,35,13,4,0,875,3,1
113010,大字細越字栄山,10,12,13,12,19,13,20,25,30,33,39,33,47,68,57,26,46,17,16,3,1,264,0,0
113020,大字細越字常盤,0,1,1,1,2,2,0,1,2,0,1,3,5,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,149,163,177,153,151,171,177,190,223,289,264,223,289,261,307,207,157,141,58,23,1,"1,763",0,4
115020,大字安田字稲森,8,8,19,10,7,14,4,16,15,18,26,18,18,13,27,16,17,13,2,1,0,124,0,0
117010,西滝１丁目,28,27,33,52,37,55,62,50,85,86,76,69,94,72,109,66,50,44,20,3,0,577,0,0
117020,西滝２丁目,46,43,50,54,42,34,51,54,80,91,88,69,81,89,116,76,72,39,15,3,0,571,1,0
117030,西滝３丁目,47,50,60,60,43,52,54,89,106,93,99,94,95,122,128,73,70,50,21,2,1,664,4,1
119010,里見１丁目,38,44,51,60,44,36,43,71,66,80,77,57,59,70,80,67,53,29,6,1,0,471,6,0
119020,里見２丁目,21,23,16,16,17,27,28,20,37,40,35,42,33,40,58,43,24,14,6,2,0,265,0,0
121010,浪館前田１丁目,42,41,33,48,58,57,55,85,90,84,105,122,103,103,121,104,114,59,23,4,0,752,1,0
121020,浪館前田２丁目,33,46,53,70,45,35,58,69,91,99,78,80,87,102,165,100,58,47,15,7,1,636,2,3
121030,浪館前田３丁目,53,76,77,78,65,83,70,95,125,98,109,101,91,89,129,89,75,54,14,4,1,751,0,0
121040,浪館前田４丁目,50,63,59,62,48,53,70,97,106,127,126,104,106,126,103,98,107,71,35,9,0,807,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,3,4,1,1,1,0,2,5,6,2,7,1,3,1,2,1,0,0,15,0,0
125010,大字三内字沢部,117,153,166,167,144,163,185,199,277,283,257,241,256,283,347,245,178,111,44,9,0,"1,830",1,0
125020,大字三内字丸山,116,129,138,138,93,115,126,197,190,226,207,146,152,171,182,142,100,55,31,8,0,"1,203",1,4
125030,大字三内字稲元,59,57,45,49,65,74,96,107,102,137,123,152,134,153,182,115,94,82,38,7,2,987,2,1
125040,大字三内字玉作,6,5,6,9,7,5,8,6,11,13,21,12,19,22,22,12,9,8,3,1,1,118,2,0
125050,大字三内字里見,4,5,5,3,3,3,4,5,8,17,10,5,12,7,7,2,5,4,1,1,0,48,0,1
127010,大字浪館字平岡,21,26,29,27,39,50,43,35,42,59,64,56,41,34,68,37,40,17,12,2,1,357,0,1
127020,大字浪館字近野,12,17,18,94,293,160,77,40,31,18,29,10,19,20,15,14,17,6,3,0,0,719,0,0
127030,大字浪館字前田,4,10,12,16,8,8,10,16,23,24,11,13,15,23,20,22,14,11,5,1,0,129,0,0
127050,大字浪館字泉川,19,27,29,28,16,31,20,22,37,50,38,26,30,28,42,25,21,17,1,1,0,237,0,0
127060,大字浪館字志田,14,20,28,15,28,22,9,29,21,39,37,38,29,26,52,44,37,16,4,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,3,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,1,3,4,5,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,0,1,0,1,2,3,5,1,5,7,3,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,7,4,1,3,1,0,0,18,0,0
201010,大字野内字菊川,23,41,47,36,48,17,41,67,64,78,88,88,106,99,138,81,81,51,27,12,1,602,0,0
201020,大字野内字鈴森,0,2,3,0,4,2,0,4,5,7,3,8,6,7,15,6,7,2,1,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,4,6,0,7,4,5,12,5,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,10,6,20,17,18,21,20,28,38,49,46,69,62,67,42,53,38,12,2,0,331,0,0
203020,大字久栗坂字山辺,2,10,4,9,11,16,7,17,11,14,26,24,35,29,21,20,25,19,8,3,0,160,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,9,11,7,5,8,10,10,20,16,20,26,27,30,17,29,3,3,0,152,0,0
205020,大字浅虫字内野,4,2,6,8,10,10,4,8,11,23,24,16,15,28,40,41,33,29,14,7,0,212,0,2
205030,大字浅虫字蛍谷,4,6,7,9,4,7,7,16,20,18,33,34,30,51,50,46,62,37,27,8,1,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,6,0,1,3,2,8,11,3,7,7,6,9,6,2,0,0,44,1,0
231010,大字宮田字玉水,13,20,25,33,29,21,24,32,42,57,56,47,70,67,85,41,51,35,22,2,0,364,0,0
233010,大字馬屋尻字小金沢,0,1,2,9,5,4,2,2,9,8,8,7,10,6,15,5,7,5,2,1,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,1,0,2,1,0,2,1,4,2,2,3,1,1,4,3,0,0,0,13,0,0
235010,大字三本木字川崎,5,2,2,3,8,1,4,14,7,13,12,9,14,15,24,12,2,15,8,2,0,89,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,9,5,1,5,6,8,10,12,9,14,16,21,11,9,6,3,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,6,7,10,6,2,10,21,21,17,29,7,13,8,7,0,1,96,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
