﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,706,634,0,2
1,青森,663,708,0,2
2,青森,788,760,0,1
3,青森,804,786,1,0
4,青森,860,813,2,1
5,青森,943,842,3,1
6,青森,923,916,1,0
7,青森,934,923,1,0
8,青森,926,921,1,0
9,青森,962,939,0,2
10,青森,1012,1016,1,1
11,青森,993,1025,4,0
12,青森,1008,992,0,0
13,青森,1081,1055,1,0
14,青森,1174,1037,0,1
15,青森,1081,1138,3,2
16,青森,1065,1073,2,1
17,青森,1183,1114,7,3
18,青森,1171,1134,3,1
19,青森,1129,1080,2,10
20,青森,1171,1145,7,18
21,青森,1125,1068,26,41
22,青森,1100,1058,13,37
23,青森,1086,944,20,29
24,青森,972,939,12,16
25,青森,1046,922,11,25
26,青森,958,1008,14,18
27,青森,1085,1006,8,23
28,青森,1035,1010,13,15
29,青森,1016,1006,5,19
30,青森,1085,1089,6,11
31,青森,1035,1016,11,9
32,青森,1058,1094,4,11
33,青森,1223,1188,8,7
34,青森,1217,1283,6,7
35,青森,1248,1337,10,9
36,青森,1277,1374,6,3
37,青森,1446,1413,5,12
38,青森,1457,1467,4,5
39,青森,1446,1572,6,10
40,青森,1465,1571,7,11
41,青森,1548,1669,4,4
42,青森,1682,1710,6,8
43,青森,1751,1670,2,4
44,青森,1856,1862,8,5
45,青森,1837,1954,8,5
46,青森,1930,1873,0,3
47,青森,1928,2030,5,7
48,青森,2021,2104,2,12
49,青森,1978,1994,7,5
50,青森,1872,1991,1,8
51,青森,1745,1815,2,9
52,青森,1819,1922,2,1
53,青森,1859,1996,4,2
54,青森,1837,2040,2,3
55,青森,1413,1505,0,2
56,青森,1799,1919,3,12
57,青森,1656,1834,5,7
58,青森,1712,1921,6,4
59,青森,1731,1895,2,4
60,青森,1770,1937,3,3
61,青森,1727,1931,2,4
62,青森,1857,2057,5,9
63,青森,1794,2004,3,6
64,青森,1768,1838,8,4
65,青森,1784,1975,3,4
66,青森,1718,1983,3,3
67,青森,1729,1997,5,5
68,青森,1797,2046,3,4
69,青森,1879,2201,5,6
70,青森,1851,2278,3,5
71,青森,2003,2478,4,2
72,青森,2194,2848,8,4
73,青森,1981,2443,2,3
74,青森,2030,2469,1,4
75,青森,1239,1620,1,2
76,青森,1114,1524,4,2
77,青森,1230,1791,0,1
78,青森,1237,1799,0,3
79,青森,1129,1806,1,1
80,青森,1082,1697,1,0
81,青森,995,1590,1,3
82,青森,861,1305,0,1
83,青森,749,1436,1,2
84,青森,804,1541,1,1
85,青森,695,1288,0,1
86,青森,667,1326,0,0
87,青森,520,1209,0,1
88,青森,430,1074,0,3
89,青森,366,1078,0,1
90,青森,305,850,0,3
91,青森,229,754,0,2
92,青森,178,545,0,1
93,青森,156,491,0,0
94,青森,96,379,0,0
95,青森,78,268,0,0
96,青森,44,242,0,0
97,青森,32,159,0,0
98,青森,12,112,0,0
99,青森,10,63,0,0
100以上,青森,13,121,0,0
0,浪岡,52,47,0,0
1,浪岡,66,47,0,0
2,浪岡,49,51,0,0
3,浪岡,60,57,0,0
4,浪岡,55,52,0,0
5,浪岡,57,56,0,0
6,浪岡,74,63,0,0
7,浪岡,51,59,0,0
8,浪岡,71,52,1,0
9,浪岡,54,48,0,0
10,浪岡,66,79,0,0
11,浪岡,61,65,0,0
12,浪岡,71,68,0,0
13,浪岡,75,63,0,0
14,浪岡,76,72,0,0
15,浪岡,82,75,0,0
16,浪岡,71,70,0,0
17,浪岡,81,95,0,0
18,浪岡,64,57,0,0
19,浪岡,82,65,0,0
20,浪岡,64,56,0,0
21,浪岡,78,75,1,3
22,浪岡,63,57,0,1
23,浪岡,60,54,1,4
24,浪岡,66,60,1,1
25,浪岡,56,55,1,2
26,浪岡,60,60,2,4
27,浪岡,71,59,0,2
28,浪岡,64,63,3,1
29,浪岡,77,66,0,4
30,浪岡,80,73,0,0
31,浪岡,63,63,0,1
32,浪岡,66,59,1,1
33,浪岡,82,83,1,0
34,浪岡,89,97,0,2
35,浪岡,80,85,0,2
36,浪岡,88,93,0,1
37,浪岡,110,96,0,1
38,浪岡,102,82,0,2
39,浪岡,105,85,0,2
40,浪岡,105,115,0,0
41,浪岡,115,130,0,1
42,浪岡,129,99,0,2
43,浪岡,102,105,0,0
44,浪岡,108,112,1,3
45,浪岡,110,106,1,1
46,浪岡,124,127,0,1
47,浪岡,118,130,0,1
48,浪岡,109,99,0,0
49,浪岡,133,107,0,0
50,浪岡,109,136,0,1
51,浪岡,119,110,0,0
52,浪岡,112,108,0,0
53,浪岡,120,120,0,1
54,浪岡,109,154,0,1
55,浪岡,91,112,0,0
56,浪岡,126,128,2,0
57,浪岡,132,144,0,0
58,浪岡,111,111,1,0
59,浪岡,149,133,1,0
60,浪岡,148,125,0,0
61,浪岡,104,105,0,0
62,浪岡,116,120,0,0
63,浪岡,109,122,0,0
64,浪岡,118,140,0,0
65,浪岡,124,131,0,0
66,浪岡,127,145,0,0
67,浪岡,138,144,0,0
68,浪岡,165,149,0,0
69,浪岡,153,152,0,0
70,浪岡,136,156,0,0
71,浪岡,131,185,0,0
72,浪岡,143,164,0,0
73,浪岡,151,181,0,0
74,浪岡,138,158,0,0
75,浪岡,89,110,0,0
76,浪岡,78,98,0,1
77,浪岡,87,121,0,1
78,浪岡,80,121,0,0
79,浪岡,71,114,0,0
80,浪岡,71,106,0,0
81,浪岡,61,129,0,0
82,浪岡,62,112,0,0
83,浪岡,60,116,0,0
84,浪岡,72,145,0,0
85,浪岡,43,85,0,0
86,浪岡,48,95,0,0
87,浪岡,27,86,0,0
88,浪岡,38,95,0,0
89,浪岡,24,71,0,0
90,浪岡,22,63,0,0
91,浪岡,20,47,0,0
92,浪岡,13,57,0,0
93,浪岡,11,48,0,0
94,浪岡,5,38,0,0
95,浪岡,6,29,0,0
96,浪岡,5,21,0,0
97,浪岡,2,8,0,0
98,浪岡,0,11,0,0
99,浪岡,1,9,0,0
100以上,浪岡,0,12,0,0
