﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
003010,浪打１丁目,18,12,27,28,17,22,28,28,38,53,55,51,48,42,56,49,21,24,17,1,0,342,1,0
003020,浪打２丁目,23,21,20,23,18,12,23,48,32,47,28,34,46,39,49,34,29,21,19,2,0,287,0,0
005010,港町１丁目,21,15,18,14,14,11,32,24,23,38,46,39,39,29,49,32,27,23,17,3,1,266,0,0
005020,港町２丁目,17,36,31,25,41,40,36,44,58,47,41,49,59,54,77,45,42,36,16,4,0,426,30,0
005030,港町３丁目,7,14,18,20,23,22,23,29,32,40,43,28,27,45,60,43,34,20,8,2,0,305,1,2
007000,茶屋町,29,45,44,42,30,38,34,67,70,99,76,68,93,98,112,72,64,31,25,7,0,599,0,2
009010,栄町１丁目,3,12,13,10,14,17,9,25,24,21,25,25,39,35,54,29,28,26,14,3,1,228,10,1
009020,栄町２丁目,9,19,23,27,25,10,11,17,41,41,43,37,37,39,46,31,23,21,5,3,0,246,3,0
011010,合浦１丁目,8,18,24,18,15,15,19,32,46,40,41,33,49,48,69,48,26,26,12,3,2,327,9,0
011020,合浦２丁目,19,17,26,22,25,27,30,41,43,49,50,37,50,53,75,42,37,34,12,3,0,405,0,0
013010,花園１丁目,34,35,48,52,45,52,51,59,77,88,94,65,83,72,71,82,52,49,24,9,3,611,4,0
013020,花園２丁目,39,60,83,59,66,60,62,111,110,101,120,99,135,130,157,107,77,71,37,11,2,902,1,0
015010,はまなす１丁目,15,15,23,34,20,15,19,28,29,51,52,32,34,30,62,45,24,14,4,0,0,269,0,1
015020,はまなす２丁目,13,19,20,16,19,7,14,25,34,46,33,25,34,36,65,37,29,15,8,2,0,253,0,1
017010,けやき１丁目,16,38,45,44,36,31,35,49,71,97,76,58,69,83,173,83,39,20,10,4,0,529,1,2
017020,けやき２丁目,15,20,33,33,26,19,29,46,58,64,68,46,67,103,131,95,47,26,11,1,1,520,1,0
019010,造道１丁目,18,33,41,30,35,32,30,42,45,63,43,43,47,55,62,39,28,17,17,5,0,366,0,1
019020,造道２丁目,23,16,19,20,23,16,30,33,29,36,39,32,55,27,44,32,24,21,10,2,0,288,0,1
019030,造道３丁目,14,25,44,41,38,40,29,23,43,86,69,80,62,58,77,55,41,36,25,12,1,469,0,1
021010,岡造道１丁目,31,38,54,49,36,26,41,56,54,66,76,78,81,68,69,69,48,30,22,4,0,494,1,1
021020,岡造道２丁目,27,48,41,36,25,27,30,52,58,67,60,59,65,45,49,48,52,43,17,3,1,417,0,0
021030,岡造道３丁目,25,33,33,30,32,32,20,39,44,41,73,61,65,50,65,73,48,35,18,3,0,400,0,1
023010,東造道１丁目,11,10,6,7,11,4,12,14,15,25,16,24,9,4,3,3,5,7,4,2,0,114,0,0
023020,東造道２丁目,16,12,22,16,21,20,27,25,30,32,28,37,35,32,29,26,23,20,13,1,0,249,2,0
023030,東造道３丁目,28,24,21,28,14,28,38,37,41,36,55,55,70,67,50,53,44,34,12,1,0,378,2,0
025010,八重田１丁目,1,1,2,3,6,5,5,6,3,5,8,8,14,14,8,10,5,10,2,3,0,74,12,0
025020,八重田２丁目,24,35,23,36,34,52,65,56,49,49,57,70,47,53,82,58,53,34,12,1,0,430,25,1
025030,八重田３丁目,31,30,25,27,34,34,37,55,61,61,67,50,62,56,84,76,47,34,13,5,1,459,0,0
025040,八重田４丁目,8,7,5,17,13,17,22,19,25,44,30,25,17,43,66,44,20,11,3,4,0,244,0,0
027010,小柳１丁目,51,53,46,42,48,40,63,61,66,86,78,81,87,111,89,71,68,49,28,4,1,585,0,1
027020,小柳２丁目,25,18,32,34,25,29,24,28,35,54,50,46,54,40,68,52,55,30,17,1,0,347,4,1
027030,小柳３丁目,23,33,43,39,17,20,32,32,45,65,73,55,60,61,68,90,69,23,15,2,0,446,0,1
027040,小柳４丁目,57,53,32,44,40,28,42,55,52,61,87,68,66,85,118,107,58,33,11,0,2,603,4,2
027050,小柳５丁目,33,36,44,51,36,43,53,48,55,85,86,54,56,53,94,91,69,21,11,1,2,493,0,1
027060,小柳６丁目,20,45,56,47,37,34,24,41,64,68,81,70,72,55,68,64,60,36,19,1,0,447,0,2
029010,堤町１丁目,0,3,3,3,8,9,14,11,8,14,22,24,29,31,32,26,18,16,8,2,1,181,4,1
029020,堤町２丁目,28,22,36,41,43,44,39,51,50,88,98,103,80,89,124,83,68,56,23,5,0,677,1,2
031010,青柳１丁目,15,11,21,17,24,13,28,35,40,49,41,40,33,44,64,53,36,23,12,7,0,366,2,0
031020,青柳２丁目,7,5,12,15,15,19,14,22,23,23,43,40,24,43,47,49,35,22,15,5,0,287,4,0
033010,橋本１丁目,1,1,8,15,6,3,5,4,11,14,38,23,23,31,27,16,12,5,7,1,1,138,2,1
033020,橋本２丁目,4,10,14,10,14,18,25,19,21,32,44,24,24,31,43,30,30,21,9,3,1,254,1,0
