﻿年齢[歳],地区,男[人],女[人]
0,青森,955,982
1,青森,1042,1010
2,青森,1040,1018
3,青森,1076,1024
4,青森,1166,1083
5,青森,1070,1132
6,青森,1098,1094
7,青森,1219,1091
8,青森,1239,1169
9,青森,1288,1225
10,青森,1357,1273
11,青森,1298,1258
12,青森,1323,1265
13,青森,1367,1308
14,青森,1294,1275
15,青森,1385,1381
16,青森,1336,1360
17,青森,1465,1448
18,青森,1283,1326
19,青森,1269,1287
20,青森,1282,1312
21,青森,1175,1206
22,青森,1115,1190
23,青森,1186,1194
24,青森,1235,1266
25,青森,1287,1381
26,青森,1262,1330
27,青森,1419,1410
28,青森,1475,1405
29,青森,1441,1553
30,青森,1418,1578
31,青森,1582,1614
32,青森,1657,1740
33,青森,1742,1751
34,青森,1882,1793
35,青森,1856,1915
36,青森,1873,1954
37,青森,1965,1998
38,青森,2052,2149
39,青森,2044,2119
40,青森,1950,1990
41,青森,1884,1916
42,青森,1831,1960
43,青森,1939,2091
44,青森,1901,2010
45,青森,1600,1707
46,青森,1731,1886
47,青森,1798,1905
48,青森,1800,1951
49,青森,1749,2004
50,青森,1837,1943
51,青森,1865,2049
52,青森,1918,2037
53,青森,1938,2104
54,青森,1922,1993
55,青森,1838,1961
56,青森,1921,2131
57,青森,1860,2062
58,青森,1979,2143
59,青森,2084,2298
60,青森,2079,2265
61,青森,2345,2705
62,青森,2469,2944
63,青森,2364,2742
64,青森,2442,2740
65,青森,1860,1998
66,青森,1314,1588
67,青森,1607,1858
68,青森,1713,2146
69,青森,1594,2020
70,青森,1568,2142
71,青森,1482,1860
72,青森,1303,1641
73,青森,1223,1632
74,青森,1372,1991
75,青森,1288,1729
76,青森,1257,1787
77,青森,1082,1722
78,青森,1036,1720
79,青森,1014,1835
80,青森,914,1574
81,青森,906,1532
82,青森,712,1259
83,青森,674,1206
84,青森,578,1201
85,青森,438,972
86,青森,376,912
87,青森,330,838
88,青森,224,696
89,青森,158,600
90,青森,144,547
91,青森,116,452
92,青森,91,323
93,青森,60,238
94,青森,42,203
95,青森,25,122
96,青森,24,108
97,青森,13,68
98,青森,12,63
99,青森,6,35
100以上,青森,7,53
0,浪岡,51,66
1,浪岡,74,71
2,浪岡,69,65
3,浪岡,79,65
4,浪岡,68,66
5,浪岡,93,74
6,浪岡,67,67
7,浪岡,74,97
8,浪岡,65,61
9,浪岡,98,75
10,浪岡,77,72
11,浪岡,98,94
12,浪岡,98,79
13,浪岡,96,81
14,浪岡,101,97
15,浪岡,92,90
16,浪岡,91,106
17,浪岡,104,113
18,浪岡,100,102
19,浪岡,79,93
20,浪岡,103,75
21,浪岡,75,77
22,浪岡,73,86
23,浪岡,88,86
24,浪岡,79,103
25,浪岡,87,77
26,浪岡,74,87
27,浪岡,91,95
28,浪岡,100,80
29,浪岡,131,79
30,浪岡,99,111
31,浪岡,124,138
32,浪岡,129,98
33,浪岡,114,110
34,浪岡,113,109
35,浪岡,118,115
36,浪岡,119,124
37,浪岡,129,128
38,浪岡,123,111
39,浪岡,115,100
40,浪岡,125,136
41,浪岡,112,124
42,浪岡,105,117
43,浪岡,128,110
44,浪岡,101,152
45,浪岡,104,124
46,浪岡,124,126
47,浪岡,121,128
48,浪岡,131,133
49,浪岡,142,120
50,浪岡,155,141
51,浪岡,137,119
52,浪岡,109,114
53,浪岡,132,121
54,浪岡,132,153
55,浪岡,132,123
56,浪岡,137,150
57,浪岡,144,151
58,浪岡,151,167
59,浪岡,188,150
60,浪岡,156,161
61,浪岡,153,199
62,浪岡,184,171
63,浪岡,161,181
64,浪岡,179,184
65,浪岡,117,144
66,浪岡,96,101
67,浪岡,115,119
68,浪岡,114,140
69,浪岡,106,129
70,浪岡,118,128
71,浪岡,81,158
72,浪岡,99,138
73,浪岡,86,129
74,浪岡,133,174
75,浪岡,105,116
76,浪岡,100,134
77,浪岡,88,128
78,浪岡,83,133
79,浪岡,91,124
80,浪岡,62,134
81,浪岡,72,130
82,浪岡,49,119
83,浪岡,68,131
84,浪岡,48,114
85,浪岡,46,91
86,浪岡,37,103
87,浪岡,33,51
88,浪岡,20,58
89,浪岡,10,47
90,浪岡,6,52
91,浪岡,11,39
92,浪岡,10,29
93,浪岡,7,23
94,浪岡,6,29
95,浪岡,2,10
96,浪岡,1,6
97,浪岡,0,3
98,浪岡,1,3
99,浪岡,0,1
100以上,浪岡,0,10
