﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,15,38,33,28,17,26,32,49,51,60,44,51,45,66,35,25,37,13,2,0,351,0,0
3020,浪打２丁目,23,23,16,23,22,16,30,35,39,40,30,44,49,38,46,39,33,24,15,4,0,306,0,1
5010,港町１丁目,27,22,17,18,15,18,28,29,35,44,38,33,35,42,39,31,34,27,10,5,2,274,0,0
5020,港町２丁目,27,29,34,20,43,31,30,52,53,46,44,70,58,61,69,44,39,35,17,7,0,434,0,1
5030,港町３丁目,10,19,17,24,20,27,31,29,44,45,32,28,41,46,68,32,35,19,5,4,0,322,0,2
7000,茶屋町,38,49,42,46,30,33,63,66,92,85,84,77,90,114,98,72,57,54,20,5,1,628,0,1
9010,栄町１丁目,10,14,8,14,8,11,19,23,30,25,21,36,39,47,51,25,27,29,20,7,1,242,0,1
9020,栄町２丁目,12,14,20,26,22,12,13,19,47,42,34,40,36,42,45,22,29,18,8,2,0,246,0,0
11010,合浦１丁目,15,27,24,18,18,20,30,28,47,35,41,36,51,53,67,39,30,25,14,4,1,332,0,0
11020,合浦２丁目,26,22,19,27,33,26,40,45,43,58,39,46,48,64,67,41,38,24,11,2,0,390,0,0
13010,花園１丁目,31,46,47,53,38,57,52,62,77,99,85,70,75,78,88,59,60,52,29,7,2,606,0,0
13020,花園２丁目,56,71,72,71,69,60,93,98,108,117,117,118,140,139,168,97,86,62,47,13,1,933,0,0
15010,はまなす１丁目,17,24,21,32,20,15,19,23,33,59,38,42,37,38,65,32,22,12,3,0,0,268,0,1
15020,はまなす２丁目,9,21,17,21,17,8,21,26,41,48,21,28,38,47,63,41,16,19,10,3,0,258,0,1
17010,けやき１丁目,25,39,41,38,35,38,44,63,74,96,65,63,69,130,146,62,35,16,13,3,0,521,0,1
17020,けやき２丁目,17,26,43,48,28,29,33,61,71,79,48,54,85,124,128,71,43,25,4,0,1,551,0,0
19010,造道１丁目,24,34,32,38,37,35,35,41,59,60,50,36,61,49,63,37,24,17,16,4,0,370,0,1
19020,造道２丁目,19,20,22,25,15,22,27,39,35,32,30,40,42,36,50,29,25,18,8,2,0,284,0,1
19030,造道３丁目,18,22,46,58,36,41,29,30,55,87,69,79,66,67,77,49,49,28,30,5,0,480,0,1
21010,岡造道１丁目,37,50,60,44,44,36,43,60,62,66,74,79,81,61,94,53,45,34,17,2,2,505,0,0
21020,岡造道２丁目,36,48,34,38,28,27,39,43,67,63,67,60,48,55,52,49,61,38,19,2,0,412,0,0
21030,岡造道３丁目,28,27,32,39,25,29,26,47,38,58,71,63,63,48,85,65,44,34,14,2,0,394,0,0
23010,東造道１丁目,18,12,12,8,8,12,17,16,15,30,23,10,13,1,3,7,5,1,3,0,0,114,0,0
23020,東造道２丁目,14,20,15,18,19,38,22,31,23,28,39,36,40,30,34,24,18,25,9,1,0,252,0,0
23030,東造道３丁目,29,22,22,25,20,33,42,39,33,45,70,56,77,48,57,56,40,29,11,1,0,385,0,1
25010,八重田１丁目,4,4,0,3,0,2,4,5,6,4,6,6,16,12,12,6,14,8,7,1,0,80,0,0
25020,八重田２丁目,25,24,29,32,31,53,62,55,40,53,65,65,36,71,78,66,46,29,11,3,0,435,0,1
25030,八重田３丁目,36,28,25,39,36,41,56,59,55,67,64,48,72,53,96,67,36,31,11,4,2,449,0,1
25040,八重田４丁目,11,4,16,18,16,21,15,21,31,44,23,16,32,58,68,36,13,10,6,2,0,250,0,0
27010,小柳１丁目,47,40,42,51,40,44,68,56,74,73,82,76,118,89,102,64,74,58,25,7,1,570,0,1
27020,小柳２丁目,18,25,34,29,26,27,25,31,44,48,44,57,48,50,67,64,43,30,15,2,1,347,0,1
27030,小柳３丁目,18,34,43,32,17,19,36,36,62,71,66,46,59,50,94,82,51,33,10,4,0,440,0,1
27040,小柳４丁目,50,36,32,49,35,30,40,55,57,68,58,64,65,75,110,90,37,29,8,2,1,545,0,0
27050,小柳５丁目,25,39,47,47,45,38,28,51,61,103,57,61,57,70,120,79,38,25,8,2,0,468,0,1
27060,小柳６丁目,26,57,42,52,45,35,33,53,69,77,81,70,60,67,83,64,47,37,18,2,0,462,0,2
29010,堤町１丁目,2,1,3,5,7,9,12,10,8,20,20,29,28,23,42,27,24,16,9,1,0,192,0,1
29020,堤町２丁目,21,25,39,55,43,52,42,56,70,84,108,88,90,104,127,79,63,56,21,10,0,711,0,1
31010,青柳１丁目,15,13,23,23,21,21,34,29,48,49,33,41,26,60,74,38,33,26,13,3,0,362,0,0
31020,青柳２丁目,4,8,19,14,12,21,17,24,24,31,47,34,33,51,57,43,34,24,20,3,0,314,0,0
33010,橋本１丁目,0,5,12,13,7,5,5,8,12,28,29,25,33,23,28,14,11,7,3,3,0,139,0,1
33020,橋本２丁目,6,8,17,17,13,15,20,21,28,31,42,28,28,29,45,30,30,16,13,1,0,259,0,0
33030,橋本３丁目,33,46,42,44,43,38,44,56,77,89,74,76,103,86,113,63,44,36,21,10,1,588,0,2
35010,中央１丁目,13,20,15,23,28,40,18,53,47,59,50,66,66,72,96,61,61,39,17,7,4,529,0,1
35020,中央２丁目,30,38,43,42,33,35,35,45,55,68,71,55,39,46,46,30,29,34,14,3,0,408,0,0
35030,中央３丁目,22,34,36,25,19,27,31,31,54,59,36,43,48,50,49,24,32,29,16,5,0,364,0,0
35040,中央４丁目,21,20,14,24,34,40,38,35,35,39,54,58,54,49,46,33,28,27,13,6,0,368,0,0
37010,本町１丁目,1,0,3,4,16,12,3,5,5,17,4,12,16,15,13,7,6,7,6,1,0,109,0,0
37020,本町２丁目,8,9,4,8,16,22,23,24,19,26,29,38,30,23,43,27,18,12,9,1,1,279,0,0
37030,本町３丁目,6,2,6,4,4,8,13,13,9,17,11,17,13,20,22,17,21,10,1,0,0,144,0,1
37040,本町４丁目,5,4,1,0,2,4,1,6,3,3,6,3,2,3,12,5,3,4,2,1,0,40,0,2
37050,本町５丁目,6,3,9,11,9,20,13,12,18,43,31,33,39,50,42,27,24,23,11,3,0,287,0,1
39010,松原１丁目,17,31,35,33,15,24,20,26,47,67,45,42,45,55,37,21,17,13,5,0,0,286,0,0
39020,松原２丁目,26,31,33,22,20,15,26,47,51,59,34,44,46,44,53,25,26,24,11,4,1,341,0,0
39030,松原３丁目,38,39,36,34,34,35,53,56,55,71,77,73,93,93,69,46,50,28,15,4,0,524,0,0
41010,勝田１丁目,23,17,42,40,24,28,30,34,29,75,63,31,34,38,41,20,28,17,16,0,0,325,0,0
41020,勝田２丁目,31,42,46,41,24,39,41,57,78,79,66,62,65,70,59,34,30,19,18,5,1,458,0,1
43010,桂木１丁目,20,22,25,27,32,25,31,35,38,45,50,62,62,57,43,43,27,16,7,2,2,374,0,0
43020,桂木２丁目,17,34,23,23,20,14,27,29,51,39,44,47,47,30,24,28,19,25,6,4,1,270,0,0
43030,桂木３丁目,53,45,55,81,79,70,94,111,100,142,132,111,96,104,80,67,74,33,21,1,0,775,0,4
43040,桂木４丁目,13,15,18,23,16,22,16,24,43,42,40,41,31,33,36,29,18,7,4,0,1,271,0,1
45010,緑１丁目,45,60,66,57,62,64,55,81,104,113,104,81,59,69,61,43,36,27,10,2,0,568,0,4
45020,緑２丁目,24,37,27,49,41,32,33,42,71,82,73,53,35,49,42,38,30,19,5,3,2,381,0,0
45030,緑３丁目,17,13,18,19,25,19,18,26,31,29,22,22,27,25,33,14,14,11,7,0,0,212,0,0
47010,青葉１丁目,2,15,16,22,15,20,6,14,31,34,26,23,13,10,10,3,6,3,0,0,0,137,0,1
47020,青葉２丁目,12,18,27,29,17,22,22,18,38,41,46,20,20,13,23,17,5,7,2,0,0,185,0,2
47030,青葉３丁目,21,21,25,24,22,30,36,37,40,43,52,30,24,24,22,31,26,10,3,0,0,277,0,0
49010,筒井１丁目,16,18,18,18,16,26,30,27,34,30,23,17,17,31,25,21,15,11,6,1,1,201,0,0
49020,筒井２丁目,37,42,58,48,50,35,49,62,79,96,81,65,76,79,100,70,55,32,10,7,0,536,0,0
49030,筒井３丁目,52,54,40,52,39,54,60,54,81,74,69,44,73,51,82,67,40,27,5,2,0,461,0,0
49040,筒井４丁目,43,39,44,50,42,50,60,71,81,93,69,73,94,96,98,78,45,29,17,4,1,577,0,0
51010,長島１丁目,0,0,0,0,0,1,4,1,3,1,3,10,2,5,1,2,2,4,1,0,0,31,0,0
51020,長島２丁目,9,11,10,24,18,27,18,28,24,49,30,34,36,47,64,49,41,35,15,6,0,332,0,0
51030,長島３丁目,19,19,15,17,18,29,32,31,29,43,42,40,51,61,60,33,34,28,18,5,0,365,0,2
51040,長島４丁目,22,30,37,39,37,30,45,54,72,73,94,59,94,70,72,48,52,46,22,1,1,545,0,2
53010,古川１丁目,15,10,8,13,20,14,12,23,37,45,35,50,46,44,57,31,26,33,11,4,0,330,0,0
53020,古川２丁目,20,20,30,22,33,39,39,43,51,62,45,62,57,60,69,61,49,31,17,8,0,498,0,2
53030,古川３丁目,26,19,21,29,35,49,46,52,73,69,74,62,78,79,96,68,48,54,22,5,0,612,0,2
55010,新町１丁目,3,0,2,1,5,6,8,10,6,11,15,17,23,28,26,31,20,34,14,8,0,184,0,0
55020,新町２丁目,12,11,2,15,6,6,13,19,23,31,31,37,45,33,36,27,12,16,9,2,0,227,0,0
57010,安方１丁目,14,6,12,10,9,9,15,24,19,26,27,31,56,32,41,20,23,14,12,2,0,221,0,2
57020,安方２丁目,14,12,14,9,15,19,21,33,49,62,49,75,67,77,93,53,37,30,6,3,0,484,0,0
59010,柳川１丁目,9,17,10,41,32,25,23,28,36,59,81,66,59,62,74,53,23,20,9,2,0,441,0,2
59020,柳川２丁目,0,1,1,4,6,1,2,0,2,1,4,5,6,0,4,1,3,2,1,0,0,20,0,0
61010,北金沢１丁目,16,17,25,17,21,36,41,41,43,36,47,41,49,68,65,45,33,26,20,6,0,401,0,0
61020,北金沢２丁目,18,37,37,46,38,38,56,67,68,75,77,75,82,83,129,80,65,46,21,7,1,606,0,0
63010,金沢１丁目,16,7,13,25,14,27,19,20,34,43,52,51,39,52,50,43,50,27,12,6,0,329,0,0
63020,金沢２丁目,19,38,55,63,48,36,48,58,77,89,98,99,99,102,129,90,91,59,22,7,2,661,0,0
63030,金沢３丁目,33,53,69,62,61,57,63,73,102,97,104,93,98,126,115,61,81,60,22,6,1,706,0,0
63040,金沢４丁目,28,32,45,30,34,31,34,66,64,73,62,73,67,61,72,62,54,49,4,4,0,480,0,1
63050,金沢５丁目,41,61,59,68,44,57,53,69,76,124,116,82,98,85,127,95,69,52,12,0,0,660,0,2
65010,旭町１丁目,21,22,15,32,37,47,41,51,56,55,60,78,74,77,75,52,40,30,22,1,0,510,0,0
65020,旭町２丁目,52,66,52,43,56,62,83,98,95,103,110,131,141,138,141,96,84,69,34,7,0,883,0,1
65030,旭町３丁目,32,26,33,40,34,42,30,37,71,72,64,39,45,49,62,51,42,26,13,1,0,400,0,0
67010,千富町１丁目,31,24,33,39,40,32,52,64,72,70,80,66,96,78,72,65,50,35,20,5,1,591,0,0
67020,千富町２丁目,26,24,25,28,31,41,34,26,40,71,73,58,53,68,77,67,46,39,23,3,0,461,0,1
69010,沖館１丁目,12,14,23,32,60,39,34,22,27,50,65,77,51,33,41,29,20,10,5,4,0,363,0,0
69030,沖館３丁目,15,11,14,18,15,13,24,25,34,27,30,26,21,27,41,23,11,11,3,2,1,202,0,0
69040,沖館４丁目,51,46,51,58,48,52,52,96,97,94,84,79,65,72,75,75,44,43,16,6,0,591,0,0
69050,沖館５丁目,46,41,50,62,40,61,45,63,66,81,86,72,83,70,71,56,55,48,27,5,1,537,0,1
71010,富田１丁目,58,67,84,83,49,65,70,80,118,131,118,125,120,136,170,121,107,80,28,7,1,853,0,2
71020,富田２丁目,63,96,67,56,45,57,84,98,104,106,85,103,98,79,109,61,52,40,17,3,1,644,0,0
71030,富田３丁目,63,77,78,70,86,74,88,128,140,131,133,127,150,109,136,91,45,50,14,4,3,843,0,3
71040,富田４丁目,47,46,75,77,50,55,54,73,108,143,96,98,101,111,121,70,54,29,14,0,0,654,0,0
71050,富田５丁目,50,69,70,79,51,65,76,133,104,112,112,105,140,158,167,119,94,58,33,8,1,836,0,2
73010,新田１丁目,9,14,6,15,14,15,19,22,18,33,18,21,23,21,14,11,10,11,4,1,0,152,0,1
73020,新田２丁目,44,44,76,82,59,56,46,55,118,145,93,85,61,54,80,56,59,31,19,3,0,567,0,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,36,26,39,36,42,43,51,68,68,78,70,75,80,85,102,71,53,41,20,7,0,611,0,0
75020,篠田２丁目,39,48,44,47,30,48,37,71,85,102,89,81,79,110,120,51,64,35,26,8,0,630,0,2
75030,篠田３丁目,117,125,91,67,47,79,120,149,153,122,94,84,111,100,94,69,55,49,29,9,1,807,0,1
77010,千刈１丁目,31,35,55,42,32,42,53,55,70,72,63,91,105,72,85,52,39,36,14,4,1,528,0,1
77020,千刈２丁目,12,12,9,7,11,20,10,21,26,20,22,23,18,28,20,12,10,9,6,0,0,157,0,0
77030,千刈３丁目,33,25,38,36,37,39,53,62,50,63,51,67,72,50,64,63,59,42,17,2,0,479,0,1
77040,千刈４丁目,28,35,26,42,41,34,37,49,62,53,66,69,87,77,94,70,62,52,18,5,0,520,0,0
79010,久須志１丁目,14,25,28,31,22,17,34,34,44,50,48,58,74,64,80,45,37,42,24,4,0,412,0,1
79020,久須志２丁目,17,12,17,18,14,22,30,17,27,46,41,49,51,52,58,53,50,47,16,3,1,355,0,1
79030,久須志３丁目,32,22,33,34,36,39,47,42,67,80,66,77,67,74,88,79,50,43,16,9,1,533,0,0
79040,久須志４丁目,34,41,40,48,45,42,47,50,60,89,90,91,94,79,96,72,78,59,20,7,0,599,0,1
81010,古館１丁目,17,17,18,31,29,29,40,34,35,47,39,36,37,34,30,26,17,12,5,1,0,287,0,1
83010,松森１丁目,8,28,38,27,28,38,34,36,54,60,44,72,47,57,52,29,35,26,22,3,0,391,0,0
83020,松森２丁目,25,25,29,21,30,37,28,53,62,37,28,43,40,49,60,27,31,10,12,2,0,327,0,0
83030,松森３丁目,43,44,52,53,47,44,60,75,93,85,63,86,93,89,102,48,20,28,9,5,0,541,0,2
85010,佃１丁目,56,81,73,71,63,59,65,94,101,119,95,98,99,109,104,83,67,46,32,5,0,738,0,1
85020,佃２丁目,44,44,52,52,41,41,67,67,84,87,96,98,101,103,107,76,53,57,26,10,1,662,0,2
85030,佃３丁目,17,24,31,48,23,21,36,33,51,43,50,65,72,59,51,50,48,35,25,2,1,388,0,0
87010,中佃１丁目,42,64,63,74,53,57,84,77,96,113,108,93,115,100,117,73,64,42,22,8,0,706,0,2
87020,中佃２丁目,21,30,36,37,37,31,33,39,61,63,68,62,61,50,85,59,57,41,18,3,1,442,0,2
87030,中佃３丁目,18,24,22,42,28,12,29,40,51,70,51,45,34,60,71,49,33,35,8,5,0,357,0,0
89010,南佃１丁目,24,44,64,64,36,42,43,68,80,107,75,65,69,77,77,57,41,38,22,3,0,509,0,1
89020,南佃２丁目,48,62,66,77,49,43,66,92,129,110,118,115,92,119,139,96,63,35,12,4,0,729,0,0
91010,大字筒井字八ツ橋,184,207,213,236,241,266,282,289,370,360,383,410,476,428,380,218,177,120,54,15,0,"2,416",0,5
91020,大字筒井字桜川,26,21,18,25,32,38,35,35,28,53,48,43,29,19,32,29,25,16,4,2,0,266,0,0
93020,大字浦町字奥野,64,78,91,61,71,84,78,123,118,147,115,92,90,95,100,69,60,47,17,2,1,808,0,0
95010,大字浜田字豊田,55,65,92,92,60,71,80,101,100,167,118,80,95,85,99,42,36,25,8,3,0,647,0,0
95020,大字浜田字玉川,128,156,178,171,175,188,212,235,301,302,290,282,218,228,293,215,164,103,42,10,0,"1,921",0,3
97010,大字幸畑字谷脇,5,10,16,23,14,10,19,20,29,44,43,31,36,61,58,33,32,21,11,7,0,308,0,0
97020,大字幸畑字唐崎,7,5,16,9,14,8,12,14,15,24,17,20,23,22,25,13,10,5,1,0,0,130,0,0
97030,大字幸畑字阿部野,10,11,11,7,10,14,17,14,24,24,27,32,31,45,39,28,28,27,10,3,0,221,0,0
97040,大字幸畑字松元,19,58,80,73,62,47,45,87,125,88,99,104,84,119,129,87,40,31,9,1,0,709,0,1
99010,大字田茂木野字阿部野,0,4,4,7,7,1,3,9,11,12,19,10,11,15,14,9,12,4,3,4,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,1,2,0,8,1,7,0,3,0,25,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,0,0,0,1,0,6,0,0
101010,東大野１丁目,38,38,47,59,46,46,48,49,70,86,82,71,44,31,23,11,10,7,6,1,0,351,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,5,8,11,2,0,37,0,0
103010,浜田１丁目,12,15,25,42,27,19,16,28,34,43,52,57,35,28,32,20,12,9,6,1,0,228,0,1
103020,浜田２丁目,42,50,41,53,63,36,45,52,62,76,81,86,74,33,36,25,26,15,6,0,0,382,0,2
103030,浜田３丁目,9,18,22,23,10,6,6,8,32,43,37,25,9,12,10,2,3,6,0,1,0,109,0,0
105010,桜川１丁目,10,11,7,4,12,8,13,14,14,22,8,21,19,21,16,16,11,13,7,1,0,113,0,0
105020,桜川２丁目,14,22,20,17,13,13,11,28,25,30,34,30,26,27,34,26,34,17,10,3,1,207,0,0
105030,桜川３丁目,5,13,17,23,18,12,19,18,24,43,43,40,45,51,44,25,18,25,5,2,0,274,0,1
105040,桜川４丁目,24,27,27,29,29,33,30,41,54,55,62,49,55,44,53,39,53,38,13,3,0,375,0,1
105050,桜川５丁目,15,23,27,24,11,15,16,21,46,38,35,27,33,46,65,54,43,24,3,1,1,312,0,0
105060,桜川６丁目,16,26,33,30,22,18,39,41,51,45,55,51,41,41,47,44,33,37,12,8,0,362,0,0
105070,桜川７丁目,35,36,45,58,43,43,41,55,79,84,77,67,46,72,57,30,36,31,6,3,0,426,0,1
105080,桜川８丁目,21,29,20,25,25,21,31,37,37,44,50,45,39,47,31,26,20,21,15,5,0,272,0,0
105090,桜川９丁目,44,45,51,65,46,51,72,69,86,100,88,76,85,90,109,62,43,17,9,2,0,594,0,1
107010,奥野１丁目,20,46,39,55,38,37,50,55,66,99,78,71,76,96,72,77,63,34,15,6,0,559,0,0
107020,奥野２丁目,47,75,82,79,63,59,66,105,140,133,137,129,126,115,121,102,96,80,41,7,1,936,0,4
107030,奥野３丁目,32,31,30,54,22,22,21,35,51,54,44,52,61,60,61,39,25,41,14,4,0,408,0,0
107040,奥野４丁目,32,20,41,45,42,34,34,52,74,93,66,60,59,55,72,68,67,43,7,1,1,486,0,0
109010,幸畑１丁目,38,43,28,33,49,29,39,50,59,70,47,60,57,57,86,68,59,37,18,5,0,450,0,0
109020,幸畑２丁目,11,4,16,19,31,22,11,18,28,34,22,24,23,37,35,40,27,26,11,2,0,267,0,1
109030,幸畑３丁目,24,24,44,33,27,28,29,55,53,67,57,45,41,55,96,80,53,22,10,2,0,413,0,0
109040,幸畑４丁目,17,27,33,46,29,27,28,53,61,76,57,66,97,106,107,76,45,20,11,1,0,488,0,7
109050,幸畑５丁目,25,43,43,68,40,16,42,51,69,94,69,57,74,118,122,114,63,34,11,4,0,594,0,0
110010,西大野１丁目,66,78,76,63,32,32,63,91,110,102,54,29,18,14,26,15,11,6,0,0,0,327,0,0
110020,西大野２丁目,35,47,53,40,16,15,16,60,53,61,38,16,10,9,5,5,1,4,1,0,0,166,0,1
110030,西大野３丁目,21,35,34,18,10,5,19,31,35,41,21,10,11,8,6,2,3,0,1,0,0,115,0,0
110040,西大野４丁目,29,37,33,20,8,12,27,40,49,41,18,22,26,25,25,11,11,9,3,2,0,182,0,0
110050,西大野５丁目,97,195,152,63,18,41,91,152,205,148,61,28,33,36,24,13,14,20,11,1,0,519,0,0
111020,大字大野字若宮,125,127,155,127,132,132,138,212,252,264,194,191,178,171,244,155,90,68,32,3,1,"1,377",0,4
111030,大字大野字玉島,0,1,0,1,1,2,2,5,1,3,4,7,6,5,4,1,4,5,3,1,0,28,0,0
111040,大字大野字鳴滝,39,47,41,62,46,53,67,79,76,73,72,90,137,124,112,41,41,23,13,4,0,569,0,2
111060,大字大野字山下,89,95,96,84,79,87,109,130,122,176,135,101,105,134,139,115,82,38,12,1,0,876,0,0
111070,大字大野字金沢,32,36,54,39,29,39,30,49,71,74,60,59,48,52,53,47,42,25,9,2,0,366,0,0
111080,大字大野字片岡,23,18,28,31,30,37,34,49,48,50,68,76,62,57,65,46,40,28,9,2,0,406,0,0
111090,大字大野字前田,69,79,97,95,86,87,112,119,152,165,123,144,138,138,135,71,56,41,10,3,0,880,0,2
113010,大字細越字栄山,10,11,15,16,13,20,19,25,33,33,36,36,51,73,50,29,42,23,12,1,1,259,0,0
113020,大字細越字常盤,0,1,1,0,3,1,1,0,2,0,2,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,152,174,177,154,144,171,180,205,238,286,266,236,292,269,295,212,153,136,55,20,2,"1,761",0,4
115020,大字安田字稲森,4,10,21,9,7,10,7,14,15,24,21,20,15,21,24,17,14,16,3,1,0,124,0,0
117010,西滝１丁目,26,27,37,47,46,56,62,58,88,86,68,81,72,88,103,72,48,42,14,2,0,581,0,0
117020,西滝２丁目,38,45,46,62,36,43,44,64,87,96,84,78,84,90,112,78,68,37,17,2,0,581,0,0
117030,西滝３丁目,50,54,64,58,51,56,69,85,111,93,90,96,98,115,129,86,61,48,21,4,0,675,0,1
119010,里見１丁目,44,38,45,68,44,37,51,66,68,79,65,62,60,69,80,69,52,22,7,0,0,461,0,1
119020,里見２丁目,18,26,17,23,17,30,32,24,36,39,36,36,37,35,66,41,22,15,6,2,0,267,0,0
121010,浪館前田１丁目,49,40,40,56,54,71,63,85,86,92,111,117,107,107,116,116,100,67,25,4,0,769,0,0
121020,浪館前田２丁目,34,37,59,64,42,31,59,70,90,87,81,78,90,107,164,99,56,44,18,6,0,622,0,3
121030,浪館前田３丁目,57,81,74,82,65,73,66,109,124,101,103,110,91,85,129,90,76,43,18,4,1,752,0,0
121040,浪館前田４丁目,56,60,52,74,47,53,75,97,102,125,129,101,114,134,101,107,98,78,29,7,0,807,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,4,3,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,124,154,162,170,151,150,196,206,283,269,257,235,257,293,346,242,169,106,40,10,0,"1,802",0,0
125020,大字三内字丸山,118,128,154,144,94,106,142,183,194,237,192,141,160,179,176,152,76,62,26,4,0,"1,191",0,4
125030,大字三内字稲元,59,59,45,54,72,72,101,115,114,129,123,158,143,153,179,112,102,72,43,8,2,"1,002",0,1
125040,大字三内字玉作,5,8,6,8,5,7,10,6,11,12,22,14,21,22,23,11,12,7,4,0,1,123,0,0
125050,大字三内字里見,3,5,5,4,3,2,5,3,12,16,8,4,13,5,7,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,23,28,30,29,42,44,42,37,50,69,65,56,42,46,59,39,37,19,10,2,2,368,0,1
127020,大字浪館字近野,12,15,16,81,292,167,87,36,28,20,26,11,19,16,17,15,17,6,2,1,0,716,0,0
127030,大字浪館字前田,5,10,10,13,7,10,14,10,26,20,9,14,15,18,24,21,13,11,4,1,0,125,0,0
127050,大字浪館字泉川,19,26,31,21,19,28,20,17,46,49,32,38,23,31,43,25,24,10,2,0,0,235,0,0
127060,大字浪館字志田,17,23,23,20,29,22,11,27,27,38,42,37,28,35,50,48,30,16,3,1,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,2,3,5,3,6,6,2,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,6,7,4,1,3,0,0,0,19,0,0
201010,大字野内字菊川,29,45,40,42,47,21,39,71,66,84,85,104,97,110,136,84,77,47,33,11,0,607,0,0
201020,大字野内字鈴森,0,2,3,0,6,1,1,3,8,5,3,9,5,5,16,9,8,1,0,0,1,45,0,1
201030,大字野内字浦島,1,3,0,2,1,0,2,7,3,3,4,5,5,12,7,4,4,5,1,1,0,37,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,7,10,8,18,17,23,18,19,34,30,59,47,71,60,65,51,52,42,11,2,0,336,0,0
203020,大字久栗坂字山辺,2,10,2,10,11,14,11,13,11,15,28,24,36,26,25,18,24,20,7,4,0,158,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,0,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,10,12,7,8,10,9,12,19,14,21,29,26,30,21,22,7,1,0,158,0,0
205020,大字浅虫字内野,3,4,5,10,7,9,6,8,13,23,22,16,17,34,42,39,34,22,15,4,0,211,0,1
205030,大字浅虫字蛍谷,5,7,8,7,8,3,9,19,21,20,37,30,37,49,47,56,61,39,25,7,0,296,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,4,5,0,2,2,8,5,7,4,9,4,7,12,2,4,0,0,43,0,0
231010,大字宮田字玉水,16,17,28,39,29,19,26,30,45,54,58,57,73,59,80,52,47,39,23,2,1,371,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,10,6,6,10,8,13,5,7,6,3,1,0,47,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,0,2,2,3,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,5,2,4,4,8,0,5,12,12,9,12,10,15,16,22,10,5,16,5,1,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,8,8,1,2,5,6,7,12,10,13,14,15,24,7,10,4,5,0,0,71,0,0
237020,大字滝沢字住吉,2,1,4,3,2,7,5,9,8,1,12,20,21,17,27,6,12,12,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
