﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,284,352,1,0
3020,浪打２丁目,289,0,0,240,323,0,0
5010,港町１丁目,271,0,0,227,300,0,0
5020,港町２丁目,429,30,0,359,409,0,30
5030,港町３丁目,308,1,2,257,290,1,2
7000,茶屋町,600,0,2,524,623,1,1
9010,栄町１丁目,231,10,1,186,236,1,10
9020,栄町２丁目,242,3,0,207,289,3,2
11010,合浦１丁目,328,7,0,276,308,4,6
11020,合浦２丁目,399,0,0,326,359,0,0
13010,花園１丁目,612,6,0,530,622,5,1
13020,花園２丁目,903,1,0,774,931,1,0
15010,はまなす１丁目,269,0,1,261,285,0,1
15020,はまなす２丁目,256,0,1,231,270,1,0
17010,けやき１丁目,530,1,2,508,568,4,2
17020,けやき２丁目,521,1,0,394,551,2,2
19010,造道１丁目,370,0,1,365,364,0,1
19020,造道２丁目,291,0,1,231,301,0,1
19030,造道３丁目,472,0,1,395,505,1,0
21010,岡造道１丁目,492,1,1,464,531,1,1
21020,岡造道２丁目,417,0,0,378,479,0,0
21030,岡造道３丁目,395,0,1,365,450,1,0
23010,東造道１丁目,110,0,0,108,80,0,0
23020,東造道２丁目,250,2,0,212,250,0,2
23030,東造道３丁目,381,2,0,317,422,2,0
25010,八重田１丁目,75,11,0,39,69,0,11
25020,八重田２丁目,433,26,1,405,472,2,25
25030,八重田３丁目,458,0,0,415,476,0,0
25040,八重田４丁目,246,0,0,197,246,0,0
27010,小柳１丁目,587,0,1,561,666,1,0
27020,小柳２丁目,348,5,1,322,392,1,5
27030,小柳３丁目,443,0,1,377,476,1,0
27040,小柳４丁目,609,4,2,431,670,5,4
27050,小柳５丁目,491,0,1,463,556,0,1
27060,小柳６丁目,449,0,2,427,537,0,2
29010,堤町１丁目,182,4,1,126,151,3,3
29020,堤町２丁目,680,1,2,545,627,3,1
31010,青柳１丁目,363,2,0,283,319,1,1
31020,青柳２丁目,287,4,0,218,257,2,2
33010,橋本１丁目,136,2,1,99,150,1,2
33020,橋本２丁目,258,1,0,195,237,0,1
33030,橋本３丁目,555,0,0,484,555,0,0
35010,中央１丁目,531,0,1,370,454,0,1
35020,中央２丁目,405,1,0,350,395,0,1
35030,中央３丁目,360,0,0,312,323,0,0
35040,中央４丁目,374,2,0,285,351,0,2
37010,本町１丁目,96,13,0,64,69,5,8
37020,本町２丁目,274,1,0,162,204,0,1
37030,本町３丁目,142,1,0,85,115,0,1
37040,本町４丁目,43,0,2,34,41,0,2
37050,本町５丁目,304,5,1,187,253,4,6
39010,松原１丁目,300,1,0,265,332,1,0
39020,松原２丁目,348,1,0,290,343,0,1
39030,松原３丁目,543,2,0,465,534,1,1
41010,勝田１丁目,316,0,1,267,304,1,0
41020,勝田２丁目,476,1,1,414,499,1,1
43010,桂木１丁目,362,8,1,290,338,1,8
43020,桂木２丁目,283,0,0,249,302,0,0
43030,桂木３丁目,796,2,3,714,816,1,4
43040,桂木４丁目,276,0,1,206,257,0,1
45010,緑１丁目,560,5,4,543,602,4,5
45020,緑２丁目,404,0,0,385,405,0,0
45030,緑３丁目,210,2,0,174,196,3,3
47010,青葉１丁目,156,0,1,128,159,1,0
47020,青葉２丁目,184,0,3,181,198,1,2
47030,青葉３丁目,290,3,0,263,269,2,1
49010,筒井１丁目,216,1,0,178,234,0,1
49020,筒井２丁目,528,0,1,515,595,1,0
49030,筒井３丁目,485,0,0,483,548,0,0
49040,筒井４丁目,580,3,0,543,599,3,0
51010,長島１丁目,24,2,0,18,15,2,0
51020,長島２丁目,305,2,0,242,294,1,2
51030,長島３丁目,358,2,1,265,323,2,2
51040,長島４丁目,559,0,2,450,515,0,2
53010,古川１丁目,332,2,0,215,306,1,1
53020,古川２丁目,486,1,1,366,415,0,2
53030,古川３丁目,616,2,1,449,521,1,2
55010,新町１丁目,237,5,0,146,200,6,2
55020,新町２丁目,220,1,0,164,204,1,1
57010,安方１丁目,223,1,1,187,220,0,2
57020,安方２丁目,487,1,0,307,428,1,0
59010,柳川１丁目,442,3,2,285,427,2,3
59020,柳川２丁目,20,0,0,17,22,0,0
61010,北金沢１丁目,383,0,0,302,355,0,0
61020,北金沢２丁目,588,1,0,509,586,1,0
63010,金沢１丁目,322,8,0,260,305,0,9
63020,金沢２丁目,658,1,1,560,709,0,2
63030,金沢３丁目,709,23,0,669,766,23,0
63040,金沢４丁目,471,0,1,416,493,0,1
63050,金沢５丁目,652,0,0,620,710,0,0
65010,旭町１丁目,513,15,0,390,463,12,3
65020,旭町２丁目,871,0,1,754,853,0,1
65030,旭町３丁目,396,25,0,345,414,19,6
67010,千富町１丁目,561,1,0,445,496,0,1
67020,千富町２丁目,439,0,1,382,425,0,1
69010,沖館１丁目,385,0,0,347,296,0,0
69030,沖館３丁目,214,2,0,188,209,1,1
69040,沖館４丁目,611,2,0,559,638,0,2
69050,沖館５丁目,508,2,1,499,550,0,4
71010,富田１丁目,869,2,1,844,953,2,1
71020,富田２丁目,629,8,0,671,710,0,8
71030,富田３丁目,893,12,1,830,"1,004",9,4
71040,富田４丁目,672,2,0,670,753,0,2
71050,富田５丁目,843,2,2,852,915,2,3
73010,新田１丁目,143,0,1,121,143,0,1
73020,新田２丁目,574,3,1,608,632,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,598,5,0,480,549,3,5
75020,篠田２丁目,612,2,2,529,623,2,3
75030,篠田３丁目,787,2,1,806,931,1,2
77010,千刈１丁目,526,2,2,475,553,3,3
77020,千刈２丁目,154,0,0,128,149,0,0
77030,千刈３丁目,485,2,1,410,479,0,3
77040,千刈４丁目,508,1,0,428,518,2,1
79010,久須志１丁目,405,1,2,325,415,2,3
79020,久須志２丁目,341,0,1,265,346,1,0
79030,久須志３丁目,523,2,1,439,523,3,1
79040,久須志４丁目,587,10,1,532,602,11,3
83010,松森１丁目,391,0,0,324,370,0,0
83020,松森２丁目,323,2,0,285,321,2,4
83030,松森３丁目,553,1,2,545,569,1,2
85010,佃１丁目,742,4,1,712,798,4,1
85020,佃２丁目,697,1,0,594,740,1,0
85030,佃３丁目,380,0,0,335,420,0,0
87010,中佃１丁目,706,6,2,652,771,5,3
87020,中佃２丁目,455,2,1,388,516,0,3
87030,中佃３丁目,355,1,0,316,390,1,1
89010,南佃１丁目,547,4,1,537,589,4,1
89020,南佃２丁目,734,6,0,676,801,2,6
91010,大字筒井字八ツ橋,"2,439",2,4,"2,422","2,744",3,4
91020,大字筒井字桜川,272,0,0,256,300,0,0
93020,大字浦町字奥野,840,4,0,747,902,0,4
95010,大字浜田字豊田,644,0,0,626,769,0,0
95020,大字浜田字玉川,"1,912",10,5,"1,781","2,008",7,15
97010,大字幸畑字谷脇,294,0,0,242,242,0,0
97020,大字幸畑字唐崎,121,0,0,108,119,0,0
97030,大字幸畑字阿部野,211,0,0,174,217,0,0
97040,大字幸畑字松元,707,4,0,681,670,6,2
99010,大字田茂木野字阿部野,108,0,0,73,82,0,0
99020,大字田茂木野字大沢,18,0,0,11,13,0,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,376,8,0,401,435,5,7
101020,東大野２丁目,36,0,0,9,28,0,0
103010,浜田１丁目,230,0,1,237,254,0,1
103020,浜田２丁目,398,2,1,410,467,1,3
103030,浜田３丁目,111,0,0,136,141,0,0
105010,桜川１丁目,124,0,0,115,144,0,0
105020,桜川２丁目,209,0,0,196,224,0,0
105030,桜川３丁目,255,1,0,199,250,0,1
105040,桜川４丁目,384,0,1,380,390,1,0
105050,桜川５丁目,301,0,0,243,298,0,0
105060,桜川６丁目,369,0,0,303,374,0,0
105070,桜川７丁目,415,2,1,414,480,0,3
105080,桜川８丁目,279,2,0,265,310,0,2
105090,桜川９丁目,585,0,1,550,604,0,1
107010,奥野１丁目,546,1,0,472,577,1,1
107020,奥野２丁目,892,8,3,816,891,8,3
107030,奥野３丁目,405,0,0,334,392,0,0
107040,奥野４丁目,484,10,0,413,531,1,10
109010,幸畑１丁目,445,2,0,423,474,2,0
109020,幸畑２丁目,261,5,1,200,235,3,3
109030,幸畑３丁目,414,2,1,400,442,3,0
109040,幸畑４丁目,471,3,6,441,485,3,8
109050,幸畑５丁目,581,0,0,460,604,0,0
110010,西大野１丁目,328,0,0,435,459,0,0
110020,西大野２丁目,173,0,1,241,236,1,0
110030,西大野３丁目,130,0,0,179,182,0,0
110040,西大野４丁目,183,0,0,209,230,0,0
110050,西大野５丁目,522,0,0,668,727,0,0
111020,大字大野字若宮,"1,404",1,6,"1,326","1,565",4,3
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,570,2,4,578,654,1,5
111060,大字大野字山下,923,3,0,959,"1,039",2,2
111070,大字大野字金沢,362,2,0,378,431,2,0
111080,大字大野字片岡,408,0,0,365,424,0,0
111090,大字大野字前田,877,3,1,851,996,2,2
113010,大字細越字栄山,257,0,0,239,275,0,0
113020,大字細越字常盤,13,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,786",0,2,"1,796","1,971",1,1
115020,大字安田字稲森,118,0,0,124,132,0,0
117010,西滝１丁目,582,0,0,536,577,0,0
117020,西滝２丁目,571,0,0,561,626,0,0
117030,西滝３丁目,670,4,1,632,749,3,5
119010,里見１丁目,466,6,0,476,532,6,0
119020,里見２丁目,259,0,0,249,281,0,0
121010,浪館前田１丁目,745,0,0,643,750,0,0
121020,浪館前田２丁目,636,3,2,573,730,3,4
121030,浪館前田３丁目,743,0,0,688,840,0,0
121040,浪館前田４丁目,785,1,0,692,874,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,852",3,0,"1,765","2,035",2,1
125020,大字三内字丸山,"1,183",10,4,"1,250","1,319",4,13
125030,大字三内字稲元,"1,009",2,1,859,"1,008",1,2
125040,大字三内字玉作,125,2,0,92,121,3,2
125050,大字三内字里見,45,0,1,48,58,1,0
127010,大字浪館字平岡,350,0,1,335,379,0,1
127020,大字浪館字近野,650,0,0,602,214,0,0
127030,大字浪館字前田,131,0,0,132,144,0,0
127050,大字浪館字泉川,238,0,0,225,274,0,0
127060,大字浪館字志田,234,0,0,230,271,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,14,0,0,19,10,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,12,15,0,0
271010,矢作１丁目,347,8,1,315,350,0,9
271020,矢作２丁目,138,0,0,128,142,0,0
271030,矢作３丁目,164,1,1,163,171,0,2
531010,大字新城字山田,"1,980",7,2,"1,910","2,165",5,6
531020,大字新城字平岡,"3,422",28,7,"3,554","3,850",16,20
531030,大字新城字福田,64,0,0,63,67,0,0
531040,大字新城字天田内,109,0,0,99,25,0,0
533010,大字岡町字松本,43,0,0,44,52,0,0
533020,大字岡町字藤戸,70,0,0,64,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,187,3,1,181,175,4,0
535030,大字石江字平山,537,0,1,491,563,0,1
535040,大字石江字江渡,"1,169",2,2,"1,078","1,227",1,3
535050,大字石江字岡部,796,0,0,717,793,0,0
535060,大字石江字三好,332,29,1,324,351,0,30
537010,大字戸門字見通,16,0,0,15,17,0,0
537020,大字戸門字土筆山,27,0,0,27,35,0,0
537030,大字戸門字山部,30,0,0,29,36,0,0
539010,大字鶴ケ坂字田川,82,0,0,69,82,0,0
539020,大字鶴ケ坂字川合,78,0,0,62,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,14,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,240,1,0,228,265,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,241,0,0,217,243,0,0
543020,石江２丁目,61,0,0,65,61,0,0
543030,石江３丁目,167,0,0,174,190,0,0
543040,石江４丁目,58,0,0,62,70,0,0
543050,石江５丁目,179,0,0,240,230,0,0
231010,大字宮田字玉水,361,0,0,344,398,0,0
233010,大字馬屋尻字小金沢,48,0,0,49,59,0,0
233020,大字馬屋尻字清水流,13,0,0,15,17,0,0
235010,大字三本木字川崎,86,0,0,73,82,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,69,77,0,0
237020,大字滝沢字住吉,89,0,0,84,80,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,25,0,0,21,25,0,0
239020,大字矢田字下野尻,116,0,0,77,106,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,12,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,270,0,1,266,329,1,0
441020,大字高田字日野,109,0,0,113,109,0,0
441030,大字高田字朝日山,94,0,0,90,94,0,0
443010,大字大谷字山ノ内,32,1,0,10,22,0,1
445010,大字小館字桜刈,63,0,0,54,61,0,0
447010,大字入内字駒田,22,0,0,17,23,0,0
449010,大字野沢字沢部,70,0,0,67,69,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,35,0,0,33,34,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,472,0,1,435,522,1,0
571020,大字油川字浪岸,143,0,0,132,140,0,0
571030,大字油川字船岡,104,0,0,107,127,0,0
571040,大字油川字中道,327,5,0,330,375,5,0
571050,大字油川字柳川,127,0,0,113,138,0,0
571060,大字油川字岡田,384,17,0,346,399,4,13
571070,大字油川字浪返,312,1,2,307,329,2,1
571080,大字油川字千刈,137,1,1,96,143,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,281,0,0,331,340,0,0
573020,大字羽白字沢田,"1,851",8,2,"1,769","2,076",0,10
573030,大字羽白字野木和,117,0,0,93,126,0,0
573040,大字羽白字池上,305,0,0,280,299,0,0
481010,大字荒川字柴田,333,1,0,311,365,1,0
481020,大字荒川字筒井,255,4,1,277,278,3,2
481030,大字荒川字松尾,51,0,0,42,55,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,111,0,0,116,33,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,3,3,0,0
483010,大字八ツ役字芦谷,278,13,0,247,253,1,12
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,20,14,0,1
485010,大字金浜字船岡,54,0,0,49,63,0,0
485020,大字金浜字伊吹,70,0,0,68,84,0,0
485030,大字金浜字稲田,129,0,0,118,144,0,0
487010,大字大別内字西田,64,0,0,55,73,0,0
487020,大字大別内字萩原,32,0,0,25,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,72,0,0,43,36,0,0
489010,大字野木字山口,101,0,0,84,91,0,0
489020,大字野木字野尻,48,0,0,36,47,0,0
491010,大字上野字山辺,179,0,1,197,221,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,611,12,0,507,510,1,11
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,61,77,0,44,60,21,56
381070,大字横内字若草,14,0,0,2,13,0,0
383010,大字雲谷字山吹,169,0,0,124,122,0,0
383020,大字雲谷字梨野木,16,1,1,15,16,2,0
385010,大字四ツ石字里見,225,4,1,203,190,4,1
385020,大字四ツ石字下川原,15,0,0,10,11,0,0
387010,大字大矢沢字里見,436,21,1,404,366,15,7
387020,大字大矢沢字野田,80,1,0,72,47,1,1
389010,大字野尻字今田,195,0,0,177,179,0,0
389020,大字野尻字野田,113,0,0,79,86,0,0
391010,大字合子沢字松森,158,0,0,148,143,0,0
391020,大字合子沢字山崎,122,1,0,107,95,0,1
393010,大字新町野字薄井,117,1,0,105,113,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,31,28,0,0
395020,大字牛館字岡部,20,0,0,14,23,0,0
397010,問屋町１丁目,221,1,0,143,149,1,0
397020,問屋町２丁目,46,0,0,50,41,0,0
399000,卸町,72,14,0,69,59,1,13
401010,第二問屋町１丁目,88,0,0,74,87,0,0
401020,第二問屋町２丁目,40,0,0,34,39,0,0
401030,第二問屋町３丁目,201,20,1,202,206,3,19
401040,第二問屋町４丁目,147,18,0,131,126,8,10
403010,妙見１丁目,211,0,0,185,201,0,0
403020,妙見２丁目,369,0,1,345,366,1,0
403030,妙見３丁目,178,0,0,170,186,0,0
81010,古館１丁目,305,1,1,244,289,2,0
331010,虹ケ丘１丁目,317,0,1,317,353,0,1
333010,浜館１丁目,390,1,0,406,438,3,1
333020,浜館２丁目,309,0,0,334,343,0,0
333030,浜館３丁目,347,1,1,325,386,1,1
333040,浜館４丁目,403,0,0,381,458,0,0
333050,浜館５丁目,26,1,0,23,25,0,1
333060,浜館６丁目,59,0,0,44,57,0,0
335010,自由ケ丘１丁目,507,2,3,521,583,5,5
335020,自由ケ丘２丁目,489,2,1,448,514,1,2
337010,大字戸山字赤坂,157,0,0,175,176,0,0
337020,大字戸山字安原,18,0,1,22,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,14,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,303,1,0,281,283,4,3
341020,大字駒込字蛍沢,93,0,0,56,87,0,0
341030,大字駒込字月見野,164,0,0,152,163,0,0
341040,大字駒込字深沢,20,0,0,15,8,0,0
341050,大字駒込字前田,16,0,0,18,18,0,0
341060,大字駒込字見吉,96,0,0,92,119,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,21,0,0,21,17,0,0
343030,大字浜館字間瀬,111,0,0,54,78,0,0
345010,大字田屋敷字下り松,26,0,0,27,28,0,0
347020,大字古館字大柳,139,0,0,138,158,0,0
349010,赤坂１丁目,763,2,0,721,868,2,0
349020,赤坂２丁目,487,0,0,507,552,0,0
351010,蛍沢１丁目,247,3,0,258,270,3,0
351020,蛍沢２丁目,132,0,0,169,179,0,0
351030,蛍沢３丁目,267,0,0,196,305,0,0
351040,蛍沢４丁目,189,0,0,184,209,0,0
353010,月見野１丁目,448,0,1,455,491,1,0
601010,大字西田沢字浜田,329,0,0,332,350,0,0
601020,大字西田沢字沖津,91,0,0,91,95,0,0
603010,大字飛鳥字塩越,207,0,0,215,234,0,0
603020,大字飛鳥字岸田,88,0,0,84,92,0,0
603030,大字飛鳥字福浦,41,0,0,51,48,0,0
605010,大字瀬戸子字磯田,58,1,0,64,63,1,1
605020,大字瀬戸子字神田,73,0,0,69,76,0,0
607010,大字奥内字宮田,136,0,0,126,157,0,0
607020,大字奥内字川合,127,0,0,130,143,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,106,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,207,0,0,180,208,0,0
613010,大字内真部字平岡,27,0,0,26,26,0,0
613020,大字内真部字岸田,80,0,0,78,77,0,0
273010,本泉１丁目,332,1,0,303,357,1,0
273020,本泉２丁目,347,0,3,347,390,0,3
275010,原別１丁目,132,0,1,111,132,0,1
275020,原別２丁目,153,0,0,137,163,0,0
275030,原別３丁目,188,0,0,178,203,0,0
275040,原別４丁目,140,2,0,127,157,2,0
275050,原別５丁目,262,0,0,267,288,0,0
275060,原別６丁目,105,0,0,88,110,0,0
275070,原別７丁目,150,0,0,169,206,0,0
275080,原別８丁目,102,0,1,107,114,0,1
277020,大字原別字下海原,41,0,0,34,35,0,0
277030,大字原別字遠山,52,0,0,64,50,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,301,0,0,289,340,0,0
279020,大字平新田字玉清水,70,0,0,60,78,0,0
279030,大字平新田字池上,24,0,0,21,23,0,0
281010,大字後萢字久堅,61,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,120,0,0,86,85,0,0
283020,大字泉野字野脇,44,1,0,37,24,0,1
285010,大字矢田前字浅井,116,0,1,109,150,1,0
285020,大字矢田前字本泉,405,1,0,380,452,1,1
285030,大字矢田前字弥生田,163,0,0,134,144,0,0
287010,大字八幡林字熊谷,53,0,0,54,65,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,41,0,0,39,44,0,0
291010,大字諏訪沢字野田,66,0,0,58,76,0,0
291020,大字諏訪沢字桜川,99,1,1,91,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,28,4,0,8,20,1,3
293010,大字築木館字岩瀬,31,0,0,35,32,0,0
293020,大字築木館字山ノ井,24,0,0,26,26,0,0
295010,大字桑原字山崎,30,0,0,28,31,0,0
295020,大字桑原字稲葉,36,0,0,43,37,0,0
641010,大字四戸橋字磯部,168,0,0,126,118,0,0
643010,大字後潟字大原,139,0,0,125,144,0,0
643020,大字後潟字平野,132,0,0,124,146,0,0
645010,大字六枚橋字不浪知,70,0,0,81,78,0,0
645020,大字六枚橋字磯打,131,1,0,126,136,1,1
647010,大字小橋字福田,52,0,0,61,53,0,0
647020,大字小橋字千鳥,15,0,0,14,16,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,102,0,0,101,100,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,73,0,0,65,80,0,0
201010,大字野内字菊川,604,0,0,558,638,0,0
201020,大字野内字鈴森,46,0,2,44,48,1,1
201030,大字野内字浦島,39,0,0,34,34,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,328,0,0,272,319,0,0
203020,大字久栗坂字山辺,160,0,0,136,156,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,151,0,0,107,144,0,0
205020,大字浅虫字内野,218,0,1,133,195,0,1
205030,大字浅虫字蛍谷,291,0,0,198,267,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,43,0,0,32,36,0,0
701010,浪岡大字浪岡字細田,300,1,0,283,335,0,1
701020,浪岡大字浪岡字平野,612,5,3,593,679,7,3
701030,浪岡大字浪岡字川合,68,1,0,70,64,1,0
701040,浪岡大字浪岡字若松,352,0,0,324,384,0,0
701050,浪岡大字浪岡字稲村,285,0,2,328,340,0,2
701060,浪岡大字浪岡字浅井,124,0,0,118,142,0,0
701070,浪岡大字浪岡字林本,384,0,1,409,463,1,0
701080,浪岡大字浪岡字淋城,282,1,0,343,364,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,134,0,1,149,168,0,1
701110,浪岡大字浪岡字岡田,53,0,0,60,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,19,0,0,22,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,143,0,0,142,172,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,39,43,0,0
703040,浪岡大字五本松字平野,98,0,0,112,111,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,5,7,0,0
707010,浪岡大字女鹿沢字東種本,171,0,0,157,172,0,0
707020,浪岡大字女鹿沢字西種本,49,0,1,53,55,0,1
707030,浪岡大字女鹿沢字東花岡,159,7,0,172,185,0,7
707040,浪岡大字女鹿沢字西花岡,79,0,0,66,89,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,33,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,91,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,189,252,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,294,357,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,69,80,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,76,0,0,82,92,0,0
709020,浪岡大字下十川字扇田,76,0,0,75,81,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,26,0,0,14,26,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,42,0,0,47,52,0,0
711020,浪岡大字増館字富岡,36,0,0,33,42,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,101,12,0,77,50,2,10
713020,浪岡大字樽沢字村元,267,24,0,246,297,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,39,0,0
715020,浪岡大字銀字杉田,129,0,0,136,156,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,69,0,0,75,86,0,0
717020,浪岡大字郷山前字村元,56,0,0,50,67,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,13,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,114,118,0,0
719030,浪岡大字吉野田字木戸口,102,0,1,105,122,2,0
719040,浪岡大字吉野田字平野,73,0,0,80,97,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,61,0,0,76,74,0,0
721020,浪岡大字下石川字岡田,23,0,0,20,25,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,67,78,0,0
723030,浪岡大字杉沢字井ノ下,104,0,1,122,117,0,2
723040,浪岡大字杉沢字上福田,68,0,0,83,82,0,0
723050,浪岡大字杉沢字山元,38,0,0,35,48,0,0
725010,浪岡福田１丁目,160,1,1,181,192,1,1
725020,浪岡福田２丁目,193,0,2,201,237,1,1
725030,浪岡福田３丁目,38,0,0,50,44,0,0
727010,浪岡大字高屋敷字福田,13,0,0,11,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,55,45,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,2,0,0
