﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
003010,浪打１丁目,342 ,1 ,0 ,278 ,352 ,1 ,0 
003020,浪打２丁目,289 ,0 ,0 ,244 ,328 ,0 ,0 
005010,港町１丁目,267 ,0 ,0 ,225 ,292 ,0 ,0 
005020,港町２丁目,426 ,30 ,0 ,353 ,414 ,0 ,30 
005030,港町３丁目,301 ,1 ,2 ,246 ,282 ,1 ,2 
007000,茶屋町,595 ,0 ,2 ,519 ,617 ,1 ,1 
009010,栄町１丁目,227 ,10 ,1 ,179 ,235 ,1 ,10 
009020,栄町２丁目,245 ,3 ,0 ,206 ,295 ,3 ,2 
011010,合浦１丁目,326 ,10 ,0 ,269 ,303 ,5 ,8 
011020,合浦２丁目,408 ,0 ,0 ,328 ,367 ,0 ,0 
013010,花園１丁目,609 ,6 ,0 ,524 ,615 ,4 ,2 
013020,花園２丁目,906 ,1 ,0 ,781 ,922 ,1 ,0 
015010,はまなす１丁目,270 ,0 ,1 ,263 ,284 ,0 ,1 
015020,はまなす２丁目,252 ,0 ,1 ,230 ,265 ,1 ,0 
017010,けやき１丁目,530 ,1 ,2 ,505 ,566 ,4 ,2 
017020,けやき２丁目,516 ,1 ,0 ,389 ,541 ,2 ,2 
019010,造道１丁目,362 ,0 ,1 ,353 ,361 ,0 ,1 
019020,造道２丁目,287 ,0 ,1 ,229 ,299 ,0 ,1 
019030,造道３丁目,471 ,0 ,1 ,396 ,503 ,1 ,0 
021010,岡造道１丁目,491 ,1 ,1 ,461 ,529 ,1 ,1 
021020,岡造道２丁目,416 ,0 ,0 ,373 ,476 ,0 ,0 
021030,岡造道３丁目,400 ,0 ,1 ,368 ,450 ,1 ,0 
023010,東造道１丁目,115 ,0 ,0 ,111 ,81 ,0 ,0 
023020,東造道２丁目,249 ,2 ,0 ,214 ,250 ,0 ,2 
023030,東造道３丁目,380 ,2 ,0 ,317 ,420 ,2 ,0 
025010,八重田１丁目,74 ,11 ,0 ,38 ,69 ,0 ,11 
025020,八重田２丁目,430 ,22 ,1 ,396 ,465 ,2 ,21 
025030,八重田３丁目,458 ,0 ,0 ,416 ,471 ,0 ,0 
025040,八重田４丁目,245 ,0 ,0 ,195 ,245 ,0 ,0 
027010,小柳１丁目,586 ,0 ,1 ,561 ,662 ,1 ,0 
027020,小柳２丁目,346 ,4 ,1 ,319 ,394 ,0 ,5 
027030,小柳３丁目,445 ,0 ,1 ,378 ,484 ,1 ,0 
027040,小柳４丁目,613 ,4 ,2 ,429 ,681 ,5 ,4 
027050,小柳５丁目,493 ,0 ,1 ,463 ,560 ,0 ,1 
027060,小柳６丁目,446 ,0 ,2 ,425 ,531 ,0 ,2 
029010,堤町１丁目,180 ,3 ,1 ,125 ,151 ,3 ,2 
029020,堤町２丁目,675 ,1 ,2 ,536 ,628 ,3 ,1 
031010,青柳１丁目,362 ,2 ,0 ,281 ,312 ,1 ,1 
031020,青柳２丁目,285 ,4 ,0 ,213 ,257 ,2 ,2 
033010,橋本１丁目,138 ,2 ,1 ,98 ,150 ,1 ,2 
033020,橋本２丁目,254 ,1 ,0 ,191 ,234 ,0 ,1 
033030,橋本３丁目,549 ,0 ,0 ,481 ,547 ,0 ,0 
035010,中央１丁目,529 ,0 ,1 ,366 ,454 ,0 ,1 
035020,中央２丁目,404 ,1 ,0 ,345 ,394 ,0 ,1 
035030,中央３丁目,356 ,0 ,0 ,306 ,325 ,0 ,0 
035040,中央４丁目,366 ,2 ,0 ,280 ,348 ,0 ,2 
037010,本町１丁目,93 ,13 ,0 ,62 ,67 ,5 ,8 
037020,本町２丁目,275 ,1 ,0 ,165 ,200 ,0 ,1 
037030,本町３丁目,140 ,0 ,0 ,86 ,113 ,0 ,0 
037040,本町４丁目,44 ,0 ,2 ,35 ,41 ,0 ,2 
037050,本町５丁目,298 ,5 ,1 ,181 ,251 ,4 ,6 
039010,松原１丁目,293 ,1 ,0 ,259 ,328 ,1 ,0 
039020,松原２丁目,354 ,1 ,0 ,297 ,349 ,0 ,1 
039030,松原３丁目,546 ,2 ,0 ,471 ,532 ,1 ,1 
041010,勝田１丁目,314 ,0 ,1 ,266 ,301 ,1 ,0 
041020,勝田２丁目,476 ,1 ,1 ,414 ,500 ,1 ,1 
043010,桂木１丁目,362 ,12 ,1 ,286 ,339 ,1 ,12 
043020,桂木２丁目,285 ,0 ,0 ,250 ,306 ,0 ,0 
043030,桂木３丁目,795 ,2 ,3 ,713 ,816 ,1 ,4 
043040,桂木４丁目,276 ,0 ,1 ,205 ,254 ,0 ,1 
045010,緑１丁目,555 ,4 ,3 ,536 ,593 ,4 ,3 
045020,緑２丁目,406 ,0 ,0 ,386 ,409 ,0 ,0 
045030,緑３丁目,209 ,5 ,0 ,174 ,195 ,6 ,3 
047010,青葉１丁目,159 ,0 ,1 ,132 ,158 ,1 ,0 
047020,青葉２丁目,179 ,1 ,3 ,175 ,190 ,2 ,2 
047030,青葉３丁目,290 ,3 ,0 ,263 ,268 ,2 ,1 
049010,筒井１丁目,213 ,1 ,0 ,174 ,232 ,0 ,1 
049020,筒井２丁目,528 ,0 ,1 ,522 ,592 ,1 ,0 
049030,筒井３丁目,484 ,0 ,0 ,488 ,547 ,0 ,0 
049040,筒井４丁目,577 ,3 ,0 ,538 ,597 ,3 ,0 
051010,長島１丁目,23 ,2 ,0 ,17 ,15 ,2 ,0 
051020,長島２丁目,304 ,1 ,1 ,244 ,294 ,2 ,1 
051030,長島３丁目,353 ,2 ,1 ,261 ,321 ,2 ,2 
051040,長島４丁目,558 ,0 ,2 ,442 ,516 ,0 ,2 
053010,古川１丁目,334 ,2 ,0 ,219 ,308 ,1 ,1 
053020,古川２丁目,486 ,1 ,1 ,356 ,417 ,0 ,2 
053030,古川３丁目,612 ,4 ,1 ,450 ,514 ,2 ,3 
055010,新町１丁目,238 ,4 ,0 ,144 ,201 ,5 ,2 
055020,新町２丁目,218 ,1 ,0 ,163 ,200 ,1 ,1 
057010,安方１丁目,228 ,1 ,0 ,188 ,222 ,0 ,1 
057020,安方２丁目,488 ,1 ,0 ,307 ,430 ,1 ,0 
059010,柳川１丁目,452 ,3 ,2 ,294 ,433 ,2 ,3 
059020,柳川２丁目,20 ,0 ,0 ,17 ,22 ,0 ,0 
061010,北金沢１丁目,385 ,0 ,0 ,301 ,357 ,0 ,0 
061020,北金沢２丁目,587 ,1 ,0 ,508 ,587 ,1 ,0 
063010,金沢１丁目,319 ,11 ,0 ,254 ,301 ,0 ,12 
063020,金沢２丁目,657 ,1 ,1 ,563 ,705 ,0 ,2 
063030,金沢３丁目,708 ,26 ,0 ,669 ,754 ,26 ,0 
063040,金沢４丁目,471 ,0 ,1 ,419 ,488 ,0 ,1 
063050,金沢５丁目,646 ,0 ,0 ,612 ,708 ,0 ,0 
065010,旭町１丁目,519 ,15 ,0 ,392 ,465 ,12 ,3 
065020,旭町２丁目,872 ,0 ,1 ,748 ,857 ,0 ,1 
065030,旭町３丁目,400 ,26 ,0 ,349 ,415 ,20 ,6 
067010,千富町１丁目,558 ,1 ,0 ,435 ,499 ,0 ,1 
067020,千富町２丁目,436 ,0 ,1 ,381 ,422 ,0 ,1 
069010,沖館１丁目,388 ,0 ,0 ,346 ,303 ,0 ,0 
069030,沖館３丁目,211 ,2 ,0 ,189 ,207 ,1 ,1 
069040,沖館４丁目,605 ,3 ,0 ,553 ,632 ,1 ,2 
069050,沖館５丁目,510 ,2 ,1 ,502 ,549 ,0 ,4 
071010,富田１丁目,874 ,4 ,1 ,852 ,958 ,3 ,2 
071020,富田２丁目,627 ,8 ,0 ,666 ,708 ,0 ,8 
071030,富田３丁目,882 ,13 ,1 ,815 ,988 ,9 ,5 
071040,富田４丁目,672 ,2 ,0 ,668 ,748 ,0 ,2 
071050,富田５丁目,838 ,2 ,2 ,844 ,917 ,2 ,3 
073010,新田１丁目,142 ,0 ,1 ,122 ,142 ,0 ,1 
073020,新田２丁目,579 ,3 ,1 ,607 ,634 ,3 ,1 
073030,新田３丁目,5 ,0 ,0 ,9 ,5 ,0 ,0 
075010,篠田１丁目,593 ,5 ,0 ,475 ,544 ,4 ,4 
075020,篠田２丁目,609 ,2 ,2 ,529 ,619 ,2 ,3 
075030,篠田３丁目,779 ,2 ,1 ,800 ,924 ,1 ,2 
077010,千刈１丁目,524 ,2 ,2 ,467 ,555 ,3 ,3 
077020,千刈２丁目,160 ,0 ,0 ,130 ,156 ,0 ,0 
077030,千刈３丁目,481 ,3 ,1 ,405 ,479 ,1 ,3 
077040,千刈４丁目,505 ,1 ,0 ,426 ,522 ,2 ,1 
079010,久須志１丁目,401 ,1 ,2 ,322 ,412 ,2 ,3 
079020,久須志２丁目,339 ,0 ,1 ,264 ,345 ,1 ,0 
079030,久須志３丁目,522 ,2 ,1 ,439 ,528 ,3 ,1 
079040,久須志４丁目,585 ,11 ,1 ,529 ,602 ,12 ,3 
083010,松森１丁目,385 ,0 ,0 ,322 ,371 ,0 ,0 
083020,松森２丁目,323 ,2 ,0 ,280 ,318 ,2 ,4 
083030,松森３丁目,555 ,1 ,2 ,543 ,573 ,1 ,2 
085010,佃１丁目,734 ,4 ,1 ,705 ,795 ,5 ,0 
085020,佃２丁目,697 ,1 ,0 ,589 ,734 ,1 ,0 
085030,佃３丁目,378 ,0 ,0 ,338 ,417 ,0 ,0 
087010,中佃１丁目,706 ,7 ,2 ,653 ,765 ,5 ,4 
087020,中佃２丁目,454 ,2 ,1 ,386 ,515 ,0 ,3 
087030,中佃３丁目,358 ,1 ,0 ,321 ,396 ,1 ,1 
089010,南佃１丁目,546 ,3 ,1 ,536 ,587 ,4 ,1 
089020,南佃２丁目,730 ,6 ,0 ,671 ,792 ,2 ,6 
091010,大字筒井字八ツ橋,"2,445 ",2 ,4 ,"2,423 ","2,750 ",3 ,4 
091020,大字筒井字桜川,270 ,0 ,0 ,255 ,300 ,0 ,0 
093020,大字浦町字奥野,839 ,4 ,0 ,747 ,908 ,0 ,4 
095010,大字浜田字豊田,643 ,0 ,0 ,625 ,763 ,0 ,0 
095020,大字浜田字玉川,"1,909 ",7 ,7 ,"1,780 ","1,998 ",7 ,15 
097010,大字幸畑字谷脇,291 ,0 ,0 ,242 ,238 ,0 ,0 
097020,大字幸畑字唐崎,123 ,0 ,0 ,111 ,120 ,0 ,0 
097030,大字幸畑字阿部野,213 ,0 ,0 ,173 ,217 ,0 ,0 
097040,大字幸畑字松元,701 ,4 ,0 ,676 ,667 ,6 ,2 
099010,大字田茂木野字阿部野,107 ,0 ,0 ,72 ,81 ,0 ,0 
099020,大字田茂木野字大沢,18 ,1 ,0 ,11 ,13 ,1 ,0 
099030,大字田茂木野字田茂木沢,4 ,1 ,0 ,5 ,3 ,1 ,2 
101010,東大野１丁目,377 ,8 ,0 ,409 ,437 ,5 ,7 
101020,東大野２丁目,36 ,0 ,0 ,9 ,28 ,0 ,0 
103010,浜田１丁目,231 ,0 ,1 ,234 ,253 ,0 ,1 
103020,浜田２丁目,397 ,2 ,1 ,405 ,459 ,1 ,3 
103030,浜田３丁目,111 ,0 ,0 ,134 ,138 ,0 ,0 
105010,桜川１丁目,125 ,0 ,0 ,116 ,144 ,0 ,0 
105020,桜川２丁目,208 ,0 ,0 ,199 ,223 ,0 ,0 
105030,桜川３丁目,254 ,1 ,0 ,198 ,246 ,0 ,1 
105040,桜川４丁目,382 ,0 ,1 ,380 ,390 ,1 ,0 
105050,桜川５丁目,297 ,0 ,0 ,242 ,295 ,0 ,0 
105060,桜川６丁目,362 ,1 ,0 ,296 ,367 ,1 ,0 
105070,桜川７丁目,408 ,1 ,1 ,407 ,480 ,0 ,2 
105080,桜川８丁目,275 ,2 ,0 ,267 ,305 ,0 ,2 
105090,桜川９丁目,587 ,0 ,1 ,547 ,606 ,0 ,1 
107010,奥野１丁目,541 ,1 ,0 ,469 ,569 ,1 ,1 
107020,奥野２丁目,890 ,8 ,3 ,818 ,889 ,8 ,3 
107030,奥野３丁目,405 ,0 ,0 ,337 ,396 ,0 ,0 
107040,奥野４丁目,488 ,11 ,0 ,414 ,530 ,1 ,11 
109010,幸畑１丁目,445 ,2 ,0 ,428 ,472 ,2 ,0 
109020,幸畑２丁目,261 ,4 ,1 ,201 ,235 ,2 ,3 
109030,幸畑３丁目,415 ,2 ,1 ,399 ,443 ,3 ,0 
109040,幸畑４丁目,467 ,3 ,6 ,438 ,482 ,3 ,8 
109050,幸畑５丁目,571 ,0 ,0 ,446 ,594 ,0 ,0 
110010,西大野１丁目,326 ,0 ,0 ,433 ,457 ,0 ,0 
110020,西大野２丁目,175 ,0 ,1 ,245 ,238 ,1 ,0 
110030,西大野３丁目,131 ,0 ,0 ,180 ,185 ,0 ,0 
110040,西大野４丁目,183 ,0 ,0 ,206 ,233 ,0 ,0 
110050,西大野５丁目,525 ,0 ,0 ,671 ,722 ,0 ,0 
111020,大字大野字若宮,"1,419 ",1 ,7 ,"1,330 ","1,571 ",4 ,4 
111030,大字大野字玉島,27 ,0 ,0 ,25 ,28 ,0 ,0 
111040,大字大野字鳴滝,574 ,2 ,4 ,584 ,660 ,1 ,5 
111060,大字大野字山下,921 ,3 ,0 ,957 ,"1,032 ",2 ,2 
111070,大字大野字金沢,365 ,2 ,0 ,378 ,434 ,2 ,0 
111080,大字大野字片岡,408 ,0 ,0 ,362 ,423 ,0 ,0 
111090,大字大野字前田,880 ,3 ,1 ,847 ,"1,000 ",2 ,2 
113010,大字細越字栄山,255 ,0 ,0 ,237 ,274 ,0 ,0 
113020,大字細越字常盤,13 ,0 ,0 ,10 ,13 ,0 ,0 
113060,大字細越字浅田,2 ,0 ,0 ,2 ,3 ,0 ,0 
115010,大字安田字近野,"1,786 ",0 ,2 ,"1,810 ","1,968 ",1 ,1 
115020,大字安田字稲森,119 ,0 ,0 ,126 ,131 ,0 ,0 
117010,西滝１丁目,582 ,2 ,0 ,541 ,577 ,2 ,0 
117020,西滝２丁目,575 ,0 ,0 ,559 ,625 ,0 ,0 
117030,西滝３丁目,661 ,4 ,1 ,629 ,744 ,3 ,5 
119010,里見１丁目,468 ,5 ,0 ,480 ,532 ,5 ,0 
119020,里見２丁目,259 ,0 ,0 ,245 ,281 ,0 ,0 
121010,浪館前田１丁目,739 ,0 ,0 ,638 ,743 ,0 ,0 
121020,浪館前田２丁目,640 ,3 ,2 ,575 ,725 ,3 ,4 
121030,浪館前田３丁目,733 ,0 ,0 ,688 ,835 ,0 ,0 
121040,浪館前田４丁目,792 ,1 ,0 ,698 ,876 ,2 ,1 
123010,大字西滝字富永,2 ,0 ,0 ,2 ,1 ,0 ,0 
123020,大字西滝字切島,16 ,0 ,0 ,16 ,23 ,0 ,0 
125010,大字三内字沢部,"1,850 ",3 ,0 ,"1,762 ","2,033 ",2 ,1 
125020,大字三内字丸山,"1,165 ",10 ,4 ,"1,225 ","1,303 ",4 ,13 
125030,大字三内字稲元,"1,011 ",2 ,1 ,859 ,"1,008 ",1 ,2 
125040,大字三内字玉作,125 ,2 ,0 ,92 ,121 ,3 ,2 
125050,大字三内字里見,44 ,0 ,1 ,47 ,57 ,1 ,0 
127010,大字浪館字平岡,350 ,0 ,1 ,340 ,381 ,0 ,1 
127020,大字浪館字近野,649 ,0 ,0 ,599 ,214 ,0 ,0 
127030,大字浪館字前田,129 ,0 ,0 ,129 ,146 ,0 ,0 
127050,大字浪館字泉川,240 ,0 ,0 ,226 ,274 ,0 ,0 
127060,大字浪館字志田,236 ,0 ,0 ,231 ,271 ,0 ,0 
129010,大字岩渡字熊沢,6 ,0 ,0 ,6 ,3 ,0 ,0 
131010,大字孫内字山科,14 ,0 ,0 ,18 ,10 ,0 ,0 
131020,大字孫内字山辺,14 ,0 ,0 ,14 ,17 ,0 ,0 
131030,大字孫内字北原,18 ,0 ,0 ,13 ,15 ,0 ,0 
271010,矢作１丁目,346 ,8 ,1 ,314 ,350 ,0 ,9 
271020,矢作２丁目,136 ,0 ,0 ,127 ,140 ,0 ,0 
271030,矢作３丁目,161 ,0 ,1 ,163 ,169 ,0 ,1 
531010,大字新城字山田,"1,975 ",7 ,2 ,"1,903 ","2,152 ",5 ,6 
531020,大字新城字平岡,"3,424 ",16 ,6 ,"3,550 ","3,832 ",6 ,16 
531030,大字新城字福田,64 ,0 ,0 ,63 ,66 ,0 ,0 
531040,大字新城字天田内,107 ,0 ,0 ,97 ,25 ,0 ,0 
533010,大字岡町字松本,43 ,0 ,0 ,44 ,52 ,0 ,0 
533020,大字岡町字藤戸,69 ,0 ,0 ,63 ,70 ,0 ,0 
533030,大字岡町字舟岡,9 ,0 ,0 ,5 ,7 ,0 ,0 
533040,大字岡町字宮本,61 ,0 ,0 ,48 ,35 ,0 ,0 
535020,大字石江字高間,183 ,3 ,1 ,180 ,175 ,4 ,0 
535030,大字石江字平山,535 ,0 ,1 ,491 ,561 ,0 ,1 
535040,大字石江字江渡,"1,165 ",2 ,2 ,"1,078 ","1,236 ",2 ,4 
535050,大字石江字岡部,793 ,0 ,0 ,704 ,796 ,0 ,0 
535060,大字石江字三好,339 ,36 ,1 ,327 ,357 ,1 ,36 
537010,大字戸門字見通,16 ,0 ,0 ,15 ,17 ,0 ,0 
537020,大字戸門字土筆山,27 ,0 ,0 ,27 ,35 ,0 ,0 
537030,大字戸門字山部,30 ,0 ,0 ,29 ,36 ,0 ,0 
539010,大字鶴ケ坂字田川,80 ,0 ,0 ,67 ,81 ,0 ,0 
539020,大字鶴ケ坂字川合,76 ,0 ,0 ,62 ,70 ,0 ,0 
539030,大字鶴ケ坂字山本,20 ,0 ,0 ,14 ,14 ,0 ,0 
539040,大字鶴ケ坂字早稲田,11 ,0 ,0 ,14 ,10 ,0 ,0 
541010,三好１丁目,242 ,1 ,0 ,229 ,268 ,0 ,1 
541020,三好２丁目,3 ,0 ,0 ,1 ,3 ,0 ,0 
543010,石江１丁目,241 ,0 ,0 ,216 ,242 ,0 ,0 
543020,石江２丁目,63 ,0 ,0 ,68 ,62 ,0 ,0 
543030,石江３丁目,168 ,0 ,0 ,175 ,194 ,0 ,0 
543040,石江４丁目,57 ,0 ,0 ,61 ,71 ,0 ,0 
543050,石江５丁目,180 ,0 ,0 ,241 ,228 ,0 ,0 
231010,大字宮田字玉水,356 ,0 ,0 ,340 ,392 ,0 ,0 
233010,大字馬屋尻字小金沢,48 ,0 ,0 ,49 ,58 ,0 ,0 
233020,大字馬屋尻字清水流,14 ,0 ,0 ,15 ,17 ,0 ,0 
235010,大字三本木字川崎,85 ,1 ,0 ,74 ,83 ,0 ,1 
235020,大字三本木字扇沢,3 ,0 ,0 ,3 ,6 ,0 ,0 
237010,大字滝沢字下川原,67 ,0 ,0 ,68 ,77 ,0 ,0 
237020,大字滝沢字住吉,91 ,0 ,0 ,84 ,79 ,0 ,0 
237030,大字滝沢字小川平,4 ,0 ,0 ,4 ,2 ,0 ,0 
239010,大字矢田字上野尻,25 ,0 ,0 ,21 ,25 ,0 ,0 
239020,大字矢田字下野尻,113 ,0 ,0 ,75 ,106 ,0 ,0 
239030,大字矢田字大柳,7 ,0 ,0 ,7 ,8 ,0 ,0 
239040,大字矢田字山野井,12 ,0 ,0 ,8 ,12 ,0 ,0 
239050,大字矢田字牧原,13 ,0 ,0 ,10 ,15 ,0 ,0 
239060,大字矢田字菖蒲沢,2 ,0 ,0 ,1 ,2 ,0 ,0 
441010,大字高田字川瀬,271 ,4 ,1 ,262 ,328 ,1 ,4 
441020,大字高田字日野,109 ,0 ,0 ,113 ,109 ,0 ,0 
441030,大字高田字朝日山,90 ,0 ,0 ,89 ,93 ,0 ,0 
443010,大字大谷字山ノ内,31 ,1 ,0 ,9 ,22 ,0 ,1 
445010,大字小館字桜刈,63 ,0 ,0 ,54 ,61 ,0 ,0 
447010,大字入内字駒田,23 ,0 ,0 ,17 ,23 ,0 ,0 
449010,大字野沢字沢部,69 ,0 ,0 ,66 ,68 ,0 ,0 
449020,大字野沢字横手,10 ,0 ,0 ,11 ,12 ,0 ,0 
449030,大字野沢字稲荷沢,8 ,0 ,0 ,10 ,7 ,0 ,0 
449040,大字野沢字川部,35 ,0 ,0 ,35 ,33 ,0 ,0 
449050,大字野沢字小牧野,1 ,0 ,0 ,1 ,0 ,0 ,0 
571010,大字油川字大浜,475 ,0 ,1 ,434 ,521 ,1 ,0 
571020,大字油川字浪岸,141 ,0 ,0 ,132 ,139 ,0 ,0 
571030,大字油川字船岡,106 ,0 ,0 ,107 ,130 ,0 ,0 
571040,大字油川字中道,327 ,7 ,0 ,325 ,374 ,7 ,0 
571050,大字油川字柳川,128 ,0 ,0 ,114 ,139 ,0 ,0 
571060,大字油川字岡田,385 ,16 ,0 ,344 ,401 ,4 ,12 
571070,大字油川字浪返,306 ,0 ,2 ,302 ,323 ,1 ,1 
571080,大字油川字千刈,136 ,0 ,1 ,94 ,141 ,1 ,0 
571090,大字油川字実法,8 ,0 ,0 ,12 ,10 ,0 ,0 
573010,大字羽白字富田,284 ,0 ,0 ,333 ,345 ,0 ,0 
573020,大字羽白字沢田,"1,856 ",7 ,2 ,"1,763 ","2,089 ",0 ,9 
573030,大字羽白字野木和,120 ,0 ,0 ,96 ,127 ,0 ,0 
573040,大字羽白字池上,305 ,0 ,0 ,280 ,299 ,0 ,0 
481010,大字荒川字柴田,334 ,0 ,0 ,312 ,365 ,0 ,0 
481020,大字荒川字筒井,261 ,5 ,1 ,281 ,279 ,4 ,2 
481030,大字荒川字松尾,52 ,0 ,0 ,43 ,56 ,0 ,0 
481040,大字荒川字成瀬,3 ,0 ,0 ,3 ,2 ,0 ,0 
481050,大字荒川字藤戸,106 ,0 ,0 ,111 ,33 ,0 ,0 
481060,大字荒川字寒水沢,6 ,0 ,0 ,5 ,2 ,0 ,0 
481070,大字荒川字品川,5 ,0 ,0 ,5 ,7 ,0 ,0 
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7 ,0 ,0 ,3 ,4 ,0 ,0 
481100,大字荒川字南荒川山,1 ,0 ,0 ,1 ,0 ,0 ,0 
483010,大字八ツ役字芦谷,276 ,13 ,0 ,247 ,250 ,1 ,12 
483020,大字八ツ役字上林,5 ,0 ,0 ,4 ,5 ,0 ,0 
483030,大字八ツ役字矢作,21 ,0 ,1 ,20 ,15 ,0 ,1 
485010,大字金浜字船岡,52 ,0 ,0 ,48 ,60 ,0 ,0 
485020,大字金浜字伊吹,70 ,0 ,0 ,66 ,83 ,0 ,0 
485030,大字金浜字稲田,129 ,0 ,0 ,117 ,146 ,0 ,0 
487010,大字大別内字西田,63 ,0 ,0 ,55 ,73 ,0 ,0 
487020,大字大別内字萩原,33 ,0 ,0 ,24 ,34 ,0 ,0 
487030,大字大別内字山吹,1 ,0 ,0 ,0 ,2 ,0 ,0 
487040,大字大別内字葛野,69 ,0 ,0 ,40 ,35 ,0 ,0 
489010,大字野木字山口,100 ,0 ,0 ,81 ,90 ,0 ,0 
489020,大字野木字野尻,48 ,0 ,0 ,36 ,47 ,0 ,0 
491010,大字上野字山辺,178 ,0 ,1 ,198 ,218 ,1 ,0 
491020,大字上野字有原,18 ,0 ,0 ,17 ,22 ,0 ,0 
491030,大字上野字篠塚,3 ,0 ,0 ,3 ,7 ,0 ,0 
381010,大字横内字亀井,613 ,15 ,0 ,512 ,510 ,1 ,14 
381020,大字横内字桜峰,20 ,0 ,0 ,19 ,14 ,0 ,0 
381040,大字横内字鏡山,20 ,0 ,0 ,17 ,9 ,0 ,0 
381050,大字横内字猿沢,1 ,0 ,0 ,1 ,3 ,0 ,0 
381060,大字横内字神田,60 ,75 ,0 ,44 ,59 ,20 ,55 
381070,大字横内字若草,15 ,0 ,0 ,3 ,13 ,0 ,0 
383010,大字雲谷字山吹,170 ,0 ,0 ,127 ,120 ,0 ,0 
383020,大字雲谷字梨野木,16 ,1 ,1 ,15 ,16 ,2 ,0 
385010,大字四ツ石字里見,224 ,3 ,1 ,200 ,191 ,3 ,1 
385020,大字四ツ石字下川原,15 ,0 ,0 ,10 ,11 ,0 ,0 
387010,大字大矢沢字里見,433 ,16 ,1 ,404 ,370 ,12 ,5 
387020,大字大矢沢字野田,76 ,1 ,0 ,68 ,46 ,1 ,1 
389010,大字野尻字今田,197 ,0 ,0 ,176 ,178 ,0 ,0 
389020,大字野尻字野田,107 ,0 ,0 ,76 ,83 ,0 ,0 
391010,大字合子沢字松森,159 ,0 ,0 ,149 ,143 ,0 ,0 
391020,大字合子沢字山崎,123 ,1 ,0 ,109 ,91 ,0 ,1 
393010,大字新町野字薄井,115 ,1 ,0 ,103 ,115 ,1 ,0 
393020,大字新町野字岡部,7 ,0 ,0 ,6 ,7 ,0 ,0 
393030,大字新町野字幾田,4 ,0 ,0 ,3 ,5 ,0 ,0 
393040,大字新町野字菅谷,21 ,0 ,0 ,22 ,17 ,0 ,0 
395010,大字牛館字松枝,26 ,0 ,0 ,31 ,28 ,0 ,0 
395020,大字牛館字岡部,19 ,0 ,0 ,13 ,22 ,0 ,0 
397010,問屋町１丁目,221 ,1 ,0 ,140 ,151 ,1 ,0 
397020,問屋町２丁目,48 ,0 ,0 ,52 ,41 ,0 ,0 
399000,卸町,65 ,14 ,0 ,62 ,53 ,1 ,13 
401010,第二問屋町１丁目,84 ,0 ,0 ,71 ,84 ,0 ,0 
401020,第二問屋町２丁目,39 ,0 ,0 ,33 ,38 ,0 ,0 
401030,第二問屋町３丁目,202 ,24 ,1 ,202 ,206 ,7 ,19 
401040,第二問屋町４丁目,144 ,18 ,0 ,126 ,125 ,8 ,10 
403010,妙見１丁目,213 ,0 ,0 ,189 ,200 ,0 ,0 
403020,妙見２丁目,367 ,0 ,1 ,342 ,363 ,1 ,0 
403030,妙見３丁目,172 ,0 ,0 ,165 ,179 ,0 ,0 
081010,古館１丁目,309 ,1 ,1 ,249 ,289 ,2 ,0 
331010,虹ケ丘１丁目,317 ,0 ,1 ,314 ,352 ,0 ,1 
333010,浜館１丁目,397 ,4 ,0 ,412 ,444 ,6 ,1 
333020,浜館２丁目,307 ,0 ,0 ,330 ,343 ,0 ,0 
333030,浜館３丁目,339 ,1 ,1 ,318 ,384 ,1 ,1 
333040,浜館４丁目,408 ,3 ,0 ,375 ,465 ,0 ,3 
333050,浜館５丁目,28 ,1 ,0 ,24 ,26 ,0 ,1 
333060,浜館６丁目,58 ,0 ,0 ,45 ,56 ,0 ,0 
335010,自由ケ丘１丁目,508 ,2 ,3 ,513 ,580 ,5 ,5 
335020,自由ケ丘２丁目,493 ,2 ,1 ,446 ,511 ,1 ,2 
337010,大字戸山字赤坂,157 ,0 ,0 ,174 ,176 ,0 ,0 
337020,大字戸山字安原,17 ,0 ,1 ,22 ,28 ,1 ,0 
337030,大字戸山字宮崎,1 ,0 ,0 ,2 ,2 ,0 ,0 
337040,大字戸山字荒井,1 ,0 ,0 ,0 ,1 ,0 ,0 
339010,大字沢山字平野,15 ,0 ,0 ,15 ,15 ,0 ,0 
339020,大字沢山字野際,13 ,0 ,0 ,10 ,9 ,0 ,0 
341010,大字駒込字桐ノ沢,306 ,1 ,0 ,282 ,281 ,4 ,3 
341020,大字駒込字蛍沢,92 ,0 ,0 ,57 ,83 ,0 ,0 
341030,大字駒込字月見野,164 ,0 ,0 ,153 ,165 ,0 ,0 
341040,大字駒込字深沢,18 ,0 ,0 ,13 ,8 ,0 ,0 
341050,大字駒込字前田,16 ,0 ,0 ,18 ,18 ,0 ,0 
341060,大字駒込字見吉,94 ,0 ,0 ,92 ,116 ,0 ,0 
343010,大字浜館字科,30 ,0 ,0 ,28 ,35 ,0 ,0 
343020,大字浜館字見取,21 ,0 ,0 ,21 ,17 ,0 ,0 
