﻿年齢[歳],地区,男[人],女[人]
0,青森,991,971
1,青森,1098,1037
2,青森,1119,1080
3,青森,1123,1107
4,青森,1098,1120
5,青森,1180,1064
6,青森,1260,1148
7,青森,1259,1229
8,青森,1377,1273
9,青森,1317,1292
10,青森,1315,1256
11,青森,1349,1304
12,青森,1306,1281
13,青森,1387,1339
14,青森,1373,1344
15,青森,1428,1447
16,青森,1450,1419
17,青森,1378,1356
18,青森,1384,1348
19,青森,1245,1307
20,青森,1217,1306
21,青森,1289,1326
22,青森,1274,1326
23,青森,1337,1339
24,青森,1227,1374
25,青森,1398,1378
26,青森,1446,1391
27,青森,1473,1558
28,青森,1412,1523
29,青森,1514,1604
30,青森,1621,1765
31,青森,1735,1750
32,青森,1859,1766
33,青森,1881,1885
34,青森,1835,1935
35,青森,2019,1965
36,青森,2034,2169
37,青森,2069,2138
38,青森,1972,2000
39,青森,1842,1947
40,青森,1880,1928
41,青森,1928,2065
42,青森,1952,1978
43,青森,1710,1881
44,青森,1708,1822
45,青森,1835,1911
46,青森,1767,1976
47,青森,1762,1996
48,青森,1864,1995
49,青森,1888,1979
50,青森,1892,2062
51,青森,1970,2148
52,青森,1965,2018
53,青森,1843,2009
54,青森,1949,2111
55,青森,1890,2075
56,青森,1929,2126
57,青森,2131,2288
58,青森,2132,2287
59,青森,2314,2630
60,青森,2523,3002
61,青森,2459,2847
62,青森,2509,2752
63,青森,2078,2265
64,青森,1323,1508
65,青森,1619,1845
66,青森,1770,2168
67,青森,1657,2003
68,青森,1717,2253
69,青森,1536,1892
70,青森,1415,1754
71,青森,1278,1598
72,青森,1422,2013
73,青森,1385,1808
74,青森,1365,1835
75,青森,1171,1803
76,青森,1146,1785
77,青森,1105,1896
78,青森,1053,1664
79,青森,1049,1662
80,青森,846,1412
81,青森,814,1273
82,青森,710,1322
83,青森,568,1104
84,青森,490,1050
85,青森,421,977
86,青森,324,831
87,青森,220,702
88,青森,208,650
89,青森,170,554
90,青森,137,444
91,青森,91,297
92,青森,75,290
93,青森,36,191
94,青森,44,168
95,青森,31,120
96,青森,25,106
97,青森,9,58
98,青森,11,49
99,青森,4,33
100以上,青森,4,52
0,浪岡,70,72
1,浪岡,77,64
2,浪岡,68,62
3,浪岡,73,71
4,浪岡,78,69
5,浪岡,66,86
6,浪岡,77,72
7,浪岡,89,68
8,浪岡,91,66
9,浪岡,89,96
10,浪岡,94,84
11,浪岡,100,73
12,浪岡,101,104
13,浪岡,97,86
14,浪岡,85,103
15,浪岡,105,115
16,浪岡,108,107
17,浪岡,97,116
18,浪岡,103,79
19,浪岡,83,85
20,浪岡,85,79
21,浪岡,92,90
22,浪岡,75,109
23,浪岡,83,90
24,浪岡,70,78
25,浪岡,93,100
26,浪岡,110,89
27,浪岡,110,83
28,浪岡,104,104
29,浪岡,125,129
30,浪岡,136,109
31,浪岡,105,104
32,浪岡,120,112
33,浪岡,131,108
34,浪岡,112,134
35,浪岡,128,136
36,浪岡,132,100
37,浪岡,102,110
38,浪岡,131,138
39,浪岡,104,133
40,浪岡,116,103
41,浪岡,127,118
42,浪岡,97,142
43,浪岡,120,137
44,浪岡,104,126
45,浪岡,132,128
46,浪岡,137,137
47,浪岡,143,120
48,浪岡,149,132
49,浪岡,141,126
50,浪岡,110,111
51,浪岡,132,131
52,浪岡,132,146
53,浪岡,138,122
54,浪岡,142,154
55,浪岡,139,159
56,浪岡,151,161
57,浪岡,192,157
58,浪岡,158,157
59,浪岡,153,188
60,浪岡,196,194
61,浪岡,163,173
62,浪岡,183,186
63,浪岡,136,165
64,浪岡,93,91
65,浪岡,107,120
66,浪岡,126,150
67,浪岡,122,129
68,浪岡,121,123
69,浪岡,93,157
70,浪岡,105,140
71,浪岡,86,128
72,浪岡,138,181
73,浪岡,134,128
74,浪岡,105,137
75,浪岡,99,137
76,浪岡,92,136
77,浪岡,113,129
78,浪岡,81,132
79,浪岡,88,155
80,浪岡,57,113
81,浪岡,78,140
82,浪岡,55,123
83,浪岡,56,110
84,浪岡,50,111
85,浪岡,46,66
86,浪岡,31,68
87,浪岡,21,58
88,浪岡,16,54
89,浪岡,9,59
90,浪岡,16,37
91,浪岡,11,31
92,浪岡,6,42
93,浪岡,5,14
94,浪岡,4,12
95,浪岡,2,8
96,浪岡,2,9
97,浪岡,1,4
98,浪岡,3,7
99,浪岡,0,3
100以上,浪岡,0,6
