﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,296,384,1,0
3020,浪打２丁目,300,0,1,248,337,1,0
5010,港町１丁目,278,0,0,240,322,0,0
5020,港町２丁目,410,0,0,373,415,0,0
5030,港町３丁目,312,1,2,283,320,1,2
7000,茶屋町,639,0,1,557,659,0,1
9010,栄町１丁目,246,0,1,210,266,1,0
9020,栄町２丁目,250,2,0,220,297,1,1
11010,合浦１丁目,346,1,0,299,357,2,2
11020,合浦２丁目,386,0,0,333,382,0,0
13010,花園１丁目,612,3,0,549,641,2,1
13020,花園２丁目,948,4,0,856,"1,002",3,1
15010,はまなす１丁目,286,0,0,304,295,0,0
15020,はまなす２丁目,259,0,1,241,301,1,0
17010,けやき１丁目,528,0,1,537,594,0,1
17020,けやき２丁目,580,1,0,474,657,2,1
19010,造道１丁目,338,0,1,356,367,0,1
19020,造道２丁目,293,0,1,256,317,1,0
19030,造道３丁目,504,0,1,466,585,1,0
21010,岡造道１丁目,509,0,0,503,578,0,0
21020,岡造道２丁目,413,0,0,397,484,0,0
21030,岡造道３丁目,397,0,0,396,464,0,0
23010,東造道１丁目,117,0,0,134,100,0,0
23020,東造道２丁目,258,5,0,225,265,0,5
23030,東造道３丁目,362,1,0,316,411,1,1
25010,八重田１丁目,99,0,0,71,86,0,0
25020,八重田２丁目,429,14,1,385,488,0,15
25030,八重田３丁目,445,0,1,434,500,0,1
25040,八重田４丁目,254,0,0,214,254,0,0
27010,小柳１丁目,556,0,1,544,664,1,0
27020,小柳２丁目,352,0,1,341,398,0,1
27030,小柳３丁目,462,0,1,411,518,1,0
27040,小柳４丁目,484,3,0,354,522,6,4
27050,小柳５丁目,481,0,0,486,562,0,0
27060,小柳６丁目,462,0,2,454,567,1,3
29010,堤町１丁目,184,5,1,135,158,5,3
29020,堤町２丁目,735,18,1,569,716,15,9
31010,青柳１丁目,396,1,0,323,352,1,0
31020,青柳２丁目,327,3,0,257,291,2,2
33010,橋本１丁目,140,2,1,120,172,1,2
33020,橋本２丁目,267,0,0,210,242,0,0
33030,橋本３丁目,591,1,0,537,635,1,0
35010,中央１丁目,551,2,1,398,506,3,1
35020,中央２丁目,408,2,0,377,429,0,2
35030,中央３丁目,361,0,0,332,354,0,0
35040,中央４丁目,361,3,0,295,385,1,2
37010,本町１丁目,115,1,0,75,92,0,1
37020,本町２丁目,278,2,0,171,216,2,1
37030,本町３丁目,144,1,0,91,125,0,1
37040,本町４丁目,51,7,2,44,41,0,9
37050,本町５丁目,300,7,1,210,250,3,9
39010,松原１丁目,280,1,0,268,315,1,0
39020,松原２丁目,340,2,2,293,351,1,3
39030,松原３丁目,542,1,0,476,566,1,0
41010,勝田１丁目,315,0,0,286,323,0,0
41020,勝田２丁目,463,1,0,420,507,0,1
43010,桂木１丁目,373,12,0,321,372,0,12
43020,桂木２丁目,284,0,0,266,330,0,0
43030,桂木３丁目,771,1,2,735,830,1,2
43040,桂木４丁目,270,0,2,229,254,1,1
45010,緑１丁目,561,2,5,579,634,2,6
45020,緑２丁目,385,1,0,381,418,1,1
45030,緑３丁目,218,4,0,183,223,4,0
47010,青葉１丁目,133,0,1,127,132,1,0
47020,青葉２丁目,182,0,1,180,217,1,0
47030,青葉３丁目,273,7,0,269,271,5,2
49010,筒井１丁目,197,1,0,185,223,1,1
49020,筒井２丁目,531,0,0,514,598,0,0
49030,筒井３丁目,457,1,0,466,535,1,0
49040,筒井４丁目,550,0,0,555,603,0,0
51010,長島１丁目,25,0,0,17,17,0,0
51020,長島２丁目,334,3,0,254,333,1,3
51030,長島３丁目,382,2,0,308,369,3,1
51040,長島４丁目,565,2,3,464,552,2,4
53010,古川１丁目,352,4,0,248,328,2,2
53020,古川２丁目,503,1,0,396,442,0,1
53030,古川３丁目,645,3,2,502,587,1,4
55010,新町１丁目,188,5,0,107,174,2,4
55020,新町２丁目,237,1,0,168,235,1,1
57010,安方１丁目,234,2,2,185,239,1,3
57020,安方２丁目,483,2,0,308,458,0,2
59010,柳川１丁目,443,2,2,310,460,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,400,0,0,311,404,0,0
61020,北金沢２丁目,593,2,0,520,640,1,1
63010,金沢１丁目,340,1,0,278,350,0,2
63020,金沢２丁目,669,1,0,596,781,0,1
63030,金沢３丁目,707,11,0,664,782,1,10
63040,金沢４丁目,466,0,1,452,506,0,1
63050,金沢５丁目,648,0,2,639,715,1,1
65010,旭町１丁目,507,16,0,407,503,16,0
65020,旭町２丁目,893,0,0,789,943,0,0
65030,旭町３丁目,415,23,0,383,452,23,0
67010,千富町１丁目,588,1,0,487,547,0,1
67020,千富町２丁目,445,0,1,390,459,0,1
69010,沖館１丁目,372,0,0,354,325,0,0
69030,沖館３丁目,192,4,1,185,208,3,2
69040,沖館４丁目,617,7,0,628,689,3,4
69050,沖館５丁目,507,6,1,505,595,3,5
71010,富田１丁目,882,0,2,874,"1,015",1,1
71020,富田２丁目,638,0,0,680,747,0,0
71030,富田３丁目,774,1,3,784,929,2,2
71040,富田４丁目,636,2,0,671,743,0,2
71050,富田５丁目,835,2,2,881,958,2,3
73010,新田１丁目,146,0,1,136,165,0,1
73020,新田２丁目,558,0,0,619,657,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,619,5,0,521,605,4,4
75020,篠田２丁目,602,1,2,542,640,2,2
75030,篠田３丁目,790,2,1,795,936,1,2
77010,千刈１丁目,548,3,1,531,610,3,3
77020,千刈２丁目,159,0,0,135,170,0,0
77030,千刈３丁目,479,0,0,429,501,0,0
77040,千刈４丁目,529,1,0,470,559,2,1
79010,久須志１丁目,435,2,1,366,476,2,3
79020,久須志２丁目,374,0,0,315,380,0,0
79030,久須志３丁目,525,1,0,460,557,1,1
79040,久須志４丁目,617,1,1,580,642,0,2
83010,松森１丁目,392,0,0,348,406,0,0
83020,松森２丁目,325,0,0,308,363,0,0
83030,松森３丁目,533,0,2,565,588,0,2
85010,佃１丁目,730,3,1,728,825,2,2
85020,佃２丁目,662,0,2,596,736,1,1
85030,佃３丁目,392,1,0,360,444,0,1
87010,中佃１丁目,679,4,3,684,788,5,3
87020,中佃２丁目,445,3,2,418,543,0,5
87030,中佃３丁目,364,1,0,327,411,1,1
89010,南佃１丁目,488,1,1,513,562,1,1
89020,南佃２丁目,750,6,0,755,869,3,6
91010,大字筒井字八ツ橋,"2,360",0,6,"2,519","2,831",3,3
91020,大字筒井字桜川,268,0,0,260,318,0,0
93020,大字浦町字奥野,791,1,0,730,894,1,0
95010,大字浜田字豊田,628,0,0,671,771,0,0
95020,大字浜田字玉川,"1,943",8,2,"1,931","2,147",9,9
97010,大字幸畑字谷脇,309,0,0,284,268,0,0
97020,大字幸畑字唐崎,131,0,0,128,139,0,0
97030,大字幸畑字阿部野,211,0,0,186,233,0,0
97040,大字幸畑字松元,696,6,0,705,695,8,2
99010,大字田茂木野字阿部野,107,0,0,78,88,0,0
99020,大字田茂木野字大沢,18,0,0,9,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,350,4,2,415,430,7,5
101020,東大野２丁目,46,0,0,14,34,0,0
103010,浜田１丁目,226,0,2,250,295,0,2
103020,浜田２丁目,366,2,2,420,465,1,5
103030,浜田３丁目,111,0,0,135,152,0,0
105010,桜川１丁目,108,0,0,106,128,0,0
105020,桜川２丁目,204,0,0,201,228,0,0
105030,桜川３丁目,301,1,1,234,306,2,1
105040,桜川４丁目,371,0,1,347,394,1,0
105050,桜川５丁目,315,1,0,265,316,1,0
105060,桜川６丁目,361,0,0,325,390,0,0
105070,桜川７丁目,416,3,1,445,532,1,3
105080,桜川８丁目,270,1,0,269,311,0,1
105090,桜川９丁目,587,1,1,577,629,2,3
107010,奥野１丁目,576,1,0,504,620,1,1
107020,奥野２丁目,949,1,2,860,998,0,3
107030,奥野３丁目,417,2,0,353,416,2,0
107040,奥野４丁目,483,21,2,423,552,2,22
109010,幸畑１丁目,457,2,0,450,503,1,1
109020,幸畑２丁目,271,28,1,211,230,10,19
109030,幸畑３丁目,391,0,0,377,423,0,0
109040,幸畑４丁目,499,3,8,498,574,4,9
109050,幸畑５丁目,621,0,0,540,726,0,0
110010,西大野１丁目,310,0,0,411,437,0,0
110020,西大野２丁目,158,0,1,226,239,1,0
110030,西大野３丁目,107,0,0,152,149,0,0
110040,西大野４丁目,182,0,0,214,235,0,0
110050,西大野５丁目,514,1,0,686,714,2,1
111020,大字大野字若宮,"1,371",2,2,"1,422","1,631",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,552,1,2,582,668,1,3
111060,大字大野字山下,877,0,0,951,"1,022",0,0
111070,大字大野字金沢,376,2,0,402,451,2,0
111080,大字大野字片岡,409,0,0,390,447,0,0
111090,大字大野字前田,858,0,2,897,"1,031",1,1
113010,大字細越字栄山,268,0,0,268,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,746",0,5,"1,844","2,066",2,3
115020,大字安田字稲森,124,0,0,145,145,0,0
117010,西滝１丁目,577,0,0,553,572,0,0
117020,西滝２丁目,583,1,0,594,656,0,1
117030,西滝３丁目,661,3,1,660,773,3,5
119010,里見１丁目,470,0,1,497,564,1,0
119020,里見２丁目,267,0,0,273,297,0,0
121010,浪館前田１丁目,769,0,0,697,821,0,0
121020,浪館前田２丁目,627,1,3,613,763,1,4
121030,浪館前田３丁目,731,0,0,725,855,0,0
121040,浪館前田４丁目,844,1,0,787,935,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,799",1,0,"1,836","2,087",0,1
125020,大字三内字丸山,"1,195",0,4,"1,377","1,400",1,3
125030,大字三内字稲元,964,3,1,871,"1,021",2,2
125040,大字三内字玉作,124,0,0,93,128,0,0
125050,大字三内字里見,41,0,1,38,57,1,0
127010,大字浪館字平岡,374,0,1,382,436,0,1
127020,大字浪館字近野,728,0,0,695,196,0,0
127030,大字浪館字前田,123,0,0,122,133,0,0
127050,大字浪館字泉川,235,0,0,233,274,0,0
127060,大字浪館字志田,237,0,0,240,276,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,20,0,0,13,19,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,362,0,1,337,396,0,1
271020,矢作２丁目,137,0,0,131,151,0,0
271030,矢作３丁目,158,0,0,170,175,0,0
531010,大字新城字山田,"1,993",6,2,"2,054","2,361",5,5
531020,大字新城字平岡,"3,315",4,8,"3,605","3,975",6,10
531030,大字新城字福田,61,0,0,65,71,0,0
531040,大字新城字天田内,74,0,0,71,21,0,0
533010,大字岡町字松本,42,0,0,46,57,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,10,0,0
533040,大字岡町字宮本,67,0,0,50,43,0,0
535020,大字石江字高間,195,1,0,194,191,1,0
535030,大字石江字平山,561,0,0,517,603,0,0
535040,大字石江字江渡,"1,144",1,1,"1,100","1,303",1,1
535050,大字石江字岡部,776,6,0,724,828,0,6
535060,大字石江字三好,327,26,0,327,364,0,26
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,46,0,0
537030,大字戸門字山部,33,0,0,35,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,72,94,0,0
539020,大字鶴ケ坂字川合,79,0,0,75,79,0,0
539030,大字鶴ケ坂字山本,19,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,241,0,1,241,283,1,0
541020,三好２丁目,3,0,0,4,4,0,0
543010,石江１丁目,205,0,0,190,220,0,0
543020,石江２丁目,46,0,0,46,55,0,0
543030,石江３丁目,155,0,0,172,180,0,0
543040,石江４丁目,56,0,0,58,68,0,0
543050,石江５丁目,144,0,0,171,187,0,0
231010,大字宮田字玉水,367,0,0,377,439,0,0
233010,大字馬屋尻字小金沢,51,0,0,56,67,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,89,0,0,82,97,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,71,0,0,76,82,0,0
237020,大字滝沢字住吉,94,0,0,88,97,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,28,0,0,24,31,0,0
239020,大字矢田字下野尻,115,0,0,90,125,0,0
239030,大字矢田字大柳,8,0,0,11,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,290,0,1,319,383,1,0
441020,大字高田字日野,114,0,0,123,132,0,0
441030,大字高田字朝日山,94,0,0,102,102,0,0
443010,大字大谷字山ノ内,46,0,0,18,28,0,0
445010,大字小館字桜刈,71,0,0,59,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,74,0,0,78,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,37,0,0,39,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,493,0,1,465,587,1,0
571020,大字油川字浪岸,161,0,0,147,168,0,0
571030,大字油川字船岡,107,0,0,117,143,0,0
571040,大字油川字中道,323,3,0,349,368,3,0
571050,大字油川字柳川,124,0,0,136,145,0,0
571060,大字油川字岡田,376,3,1,379,416,1,3
571070,大字油川字浪返,311,0,2,327,336,1,1
571080,大字油川字千刈,147,0,2,123,140,2,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,268,0,0,328,346,0,0
573020,大字羽白字沢田,"1,904",0,3,"1,948","2,257",0,3
573030,大字羽白字野木和,123,0,0,98,135,0,0
573040,大字羽白字池上,291,0,0,297,312,0,0
481010,大字荒川字柴田,332,0,0,318,389,0,0
481020,大字荒川字筒井,235,0,1,271,281,0,1
481030,大字荒川字松尾,52,0,0,41,59,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,80,0,0,94,56,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,289,0,0,290,294,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,26,1,1,22,17,0,2
485010,大字金浜字船岡,61,0,0,58,71,0,0
485020,大字金浜字伊吹,76,0,0,76,93,0,0
485030,大字金浜字稲田,125,0,0,131,158,0,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,35,0,0,30,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,72,0,0,47,36,0,0
489010,大字野木字山口,87,0,0,76,93,0,0
489020,大字野木字野尻,47,0,0,39,47,0,0
491010,大字上野字山辺,177,0,1,220,232,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,622,10,0,545,568,1,9
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,16,0,0,16,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,50,127,0,44,53,51,76
381070,大字横内字若草,33,0,0,6,29,0,0
383010,大字雲谷字山吹,189,1,0,137,145,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,237,2,1,237,206,2,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,431,18,1,417,412,15,4
387020,大字大矢沢字野田,89,1,0,83,55,1,1
389010,大字野尻字今田,196,0,0,179,205,0,0
389020,大字野尻字野田,111,8,0,89,100,0,8
391010,大字合子沢字松森,168,0,0,158,168,0,0
391020,大字合子沢字山崎,128,0,1,120,108,0,1
393010,大字新町野字薄井,113,0,0,101,132,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,223,0,0,134,173,0,0
397020,問屋町２丁目,43,0,0,50,42,0,0
399000,卸町,78,13,0,66,70,0,13
401010,第二問屋町１丁目,90,0,0,87,87,0,0
401020,第二問屋町２丁目,48,0,0,39,45,0,0
401030,第二問屋町３丁目,155,0,0,175,167,0,0
401040,第二問屋町４丁目,126,1,0,129,116,2,1
403010,妙見１丁目,214,1,0,188,219,0,1
403020,妙見２丁目,391,0,1,381,402,1,0
403030,妙見３丁目,166,0,0,172,182,0,0
81010,古館１丁目,277,1,1,250,282,2,0
331010,虹ケ丘１丁目,300,0,0,329,368,0,0
333010,浜館１丁目,377,3,0,409,456,3,1
333020,浜館２丁目,269,0,0,315,330,0,0
333030,浜館３丁目,345,1,1,346,412,1,2
333040,浜館４丁目,374,0,0,383,453,0,0
333050,浜館５丁目,29,0,0,28,29,0,0
333060,浜館６丁目,57,0,0,51,56,0,0
335010,自由ケ丘１丁目,508,4,3,557,604,6,7
335020,自由ケ丘２丁目,457,1,1,496,538,2,1
337010,大字戸山字赤坂,165,0,0,198,201,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,298,1,0,289,313,4,2
341020,大字駒込字蛍沢,108,0,0,54,108,0,0
341030,大字駒込字月見野,176,0,0,172,182,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,99,128,0,0
343010,大字浜館字科,28,0,0,28,33,0,0
343020,大字浜館字見取,25,0,0,21,20,0,0
343030,大字浜館字間瀬,136,0,0,53,112,0,0
345010,大字田屋敷字下り松,21,0,0,30,30,0,0
347020,大字古館字大柳,136,0,0,142,156,0,0
349010,赤坂１丁目,791,1,0,818,947,1,0
349020,赤坂２丁目,497,0,0,563,598,0,0
351010,蛍沢１丁目,252,1,1,275,294,1,1
351020,蛍沢２丁目,128,0,0,178,194,0,0
351030,蛍沢３丁目,299,0,0,252,358,0,0
351040,蛍沢４丁目,362,2,0,388,457,3,3
353010,月見野１丁目,453,1,1,493,539,1,1
601010,大字西田沢字浜田,330,0,0,348,384,0,0
601020,大字西田沢字沖津,90,0,0,99,106,0,0
603010,大字飛鳥字塩越,208,0,0,241,259,0,0
603020,大字飛鳥字岸田,87,0,0,90,99,0,0
603030,大字飛鳥字福浦,41,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,67,0,0
605020,大字瀬戸子字神田,69,0,0,79,82,0,0
607010,大字奥内字宮田,150,0,0,143,181,0,0
607020,大字奥内字川合,135,0,0,147,171,0,0
607030,大字奥内字平塚,51,0,0,58,54,0,0
609010,大字前田字中野,111,0,0,115,123,0,0
609020,大字前田字湯の沢,53,0,0,55,65,0,0
611010,大字清水字浜元,216,0,0,209,234,0,0
613010,大字内真部字平岡,26,0,0,26,31,0,0
613020,大字内真部字岸田,82,0,0,82,81,0,0
273010,本泉１丁目,318,1,0,300,331,1,0
273020,本泉２丁目,339,0,2,342,391,0,2
275010,原別１丁目,137,0,0,128,149,0,0
275020,原別２丁目,151,0,0,161,170,0,0
275030,原別３丁目,187,1,0,186,197,0,1
275040,原別４丁目,132,0,0,139,160,0,0
275050,原別５丁目,265,0,0,270,303,0,0
275060,原別６丁目,107,0,0,96,118,0,0
275070,原別７丁目,162,0,0,181,227,0,0
275080,原別８丁目,98,0,2,118,120,1,1
277020,大字原別字下海原,38,0,0,36,40,0,0
277030,大字原別字遠山,55,0,0,66,62,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,292,0,0,316,363,0,0
279020,大字平新田字玉清水,74,0,0,66,95,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,56,65,0,0
281020,大字後萢字外山,8,0,0,8,13,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,75,0,0,66,70,0,0
283020,大字泉野字野脇,45,1,0,40,29,0,1
285010,大字矢田前字浅井,105,0,1,108,147,1,0
285020,大字矢田前字本泉,386,1,0,408,462,1,1
285030,大字矢田前字弥生田,150,0,1,132,148,0,1
287010,大字八幡林字熊谷,47,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,43,54,0,0
291010,大字諏訪沢字野田,68,0,0,65,90,0,0
291020,大字諏訪沢字桜川,97,0,1,105,115,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,30,1,0,7,23,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,30,30,0,0
295010,大字桑原字山崎,27,0,0,31,32,0,0
295020,大字桑原字稲葉,39,0,0,50,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,139,0,0
643010,大字後潟字大原,150,0,0,151,164,0,0
643020,大字後潟字平野,141,0,0,152,165,0,0
645010,大字六枚橋字不浪知,76,0,0,84,85,0,0
645020,大字六枚橋字磯打,141,0,0,156,148,0,0
647010,大字小橋字福田,57,0,0,71,62,0,0
647020,大字小橋字千鳥,16,0,0,15,20,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,133,0,0,125,149,0,0
649010,大字左堰字大科,86,0,0,114,99,0,0
649020,大字左堰字野田,77,0,0,74,93,0,0
201010,大字野内字菊川,618,0,0,622,708,0,0
201020,大字野内字鈴森,44,0,1,42,47,0,1
201030,大字野内字浦島,37,0,0,36,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,353,0,0,323,381,0,0
203020,大字久栗坂字山辺,171,0,0,151,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,162,0,0,115,167,0,0
205020,大字浅虫字内野,213,0,1,138,212,0,1
205030,大字浅虫字蛍谷,298,2,0,228,297,1,2
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,299,1,1,307,371,0,2
701020,浪岡大字浪岡字平野,610,1,2,616,720,2,1
701030,浪岡大字浪岡字川合,68,0,0,71,75,0,0
701040,浪岡大字浪岡字若松,318,0,0,306,362,0,0
701050,浪岡大字浪岡字稲村,272,0,2,337,336,0,2
701060,浪岡大字浪岡字浅井,119,0,0,134,151,0,0
701070,浪岡大字浪岡字林本,391,0,1,444,500,1,0
701080,浪岡大字浪岡字淋城,259,0,0,317,342,0,0
701090,浪岡大字浪岡字前田,29,0,0,32,31,0,0
701100,浪岡大字浪岡字佐野,110,0,1,127,159,0,1
701110,浪岡大字浪岡字岡田,50,0,0,65,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,161,196,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,45,52,0,0
703040,浪岡大字五本松字平野,101,0,0,129,111,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,163,2,0,158,184,2,0
707020,浪岡大字女鹿沢字西種本,59,0,0,55,59,0,0
707030,浪岡大字女鹿沢字東花岡,132,4,0,149,170,0,4
707040,浪岡大字女鹿沢字西花岡,79,0,0,76,100,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,42,36,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,107,0,0
707090,浪岡大字女鹿沢字野尻,225,0,0,201,267,0,0
707100,浪岡大字女鹿沢字平野,315,0,0,314,367,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,69,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,80,0,0,100,97,0,0
709020,浪岡大字下十川字扇田,65,0,0,78,82,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,36,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,48,0,0,60,76,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,107,9,0,90,59,2,7
713020,浪岡大字樽沢字村元,272,25,0,295,328,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,50,50,0,0
715020,浪岡大字銀字杉田,126,0,0,148,180,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,128,0,1
719030,浪岡大字吉野田字木戸口,114,0,0,111,137,0,0
719040,浪岡大字吉野田字平野,74,0,0,94,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,60,0,0,79,82,0,0
721020,浪岡大字下石川字岡田,21,0,0,19,29,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,66,86,0,0
723030,浪岡大字杉沢字井ノ下,99,3,0,110,123,3,0
723040,浪岡大字杉沢字上福田,71,0,0,100,91,0,0
723050,浪岡大字杉沢字山元,43,0,0,40,55,0,0
725010,浪岡福田１丁目,150,1,1,186,196,1,1
725020,浪岡福田２丁目,178,0,4,205,244,2,2
725030,浪岡福田３丁目,36,0,0,46,51,0,0
727010,浪岡大字高屋敷字福田,13,0,0,13,20,0,0
