﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,924,3,930,0
1,青森,956,0,931,0
2,青森,977,0,914,3
3,青森,1005,0,1019,1
4,青森,1041,1,1031,0
5,青森,1030,4,1003,0
6,青森,1085,2,1042,1
7,青森,1141,0,1072,2
8,青森,1093,0,1151,2
9,青森,1090,1,1092,0
10,青森,1184,0,1087,0
11,青森,1220,5,1148,3
12,青森,1271,3,1205,4
13,青森,1351,1,1238,1
14,青森,1313,1,1253,1
15,青森,1287,1,1241,2
16,青森,1336,1,1297,3
17,青森,1285,2,1272,1
18,青森,1268,9,1262,3
19,青森,1210,12,1249,9
20,青森,1228,8,1250,12
21,青森,1239,19,1234,21
22,青森,1092,9,1103,23
23,青森,1180,15,1117,18
24,青森,1092,16,1103,13
25,青森,1126,17,1134,9
26,青森,1213,9,1235,16
27,青森,1217,6,1240,11
28,青森,1304,14,1374,14
29,青森,1296,12,1329,11
30,青森,1419,7,1417,6
31,青森,1518,11,1467,12
32,青森,1486,11,1548,11
33,青森,1434,3,1555,5
34,青森,1579,6,1630,8
35,青森,1663,5,1772,6
36,青森,1725,4,1717,5
37,青森,1843,6,1789,6
38,青森,1859,8,1921,4
39,青森,1854,1,1925,2
40,青森,1979,1,1953,4
41,青森,2036,2,2141,6
42,青森,2052,3,2089,8
43,青森,1962,4,2022,8
44,青森,1802,3,1879,7
45,青森,1842,1,1932,4
46,青森,1919,3,2067,6
47,青森,1880,3,1981,2
48,青森,1624,1,1787,4
49,青森,1683,4,1833,10
50,青森,1782,7,1898,5
51,青森,1801,5,1935,9
52,青森,1714,3,1971,4
53,青森,1841,1,1892,3
54,青森,1818,1,2025,7
55,青森,1848,3,2014,5
56,青森,1935,4,2101,8
57,青森,1910,6,1983,6
58,青森,1798,5,1941,2
59,青森,1910,2,2091,5
60,青森,1844,4,2035,6
61,青森,1896,4,2085,3
62,青森,2081,6,2280,6
63,青森,2009,7,2261,8
64,青森,2222,5,2591,4
65,青森,2383,7,2935,3
66,青森,2319,5,2717,2
67,青森,2331,1,2672,5
68,青森,1846,3,2071,3
69,青森,1230,4,1542,3
70,青森,1498,2,1764,1
71,青森,1590,1,2119,4
72,青森,1462,0,1931,0
73,青森,1501,1,2120,3
74,青森,1340,2,1798,4
75,青森,1184,1,1623,2
76,青森,1097,1,1528,1
77,青森,1204,1,1886,1
78,青森,1106,0,1635,1
79,青森,1100,1,1680,1
80,青森,925,2,1594,2
81,青森,883,0,1604,2
82,青森,830,1,1668,4
83,青森,706,1,1405,3
84,青森,724,0,1357,2
85,青森,544,0,1103,2
86,青森,487,0,1017,0
87,青森,396,1,980,1
88,青森,301,0,779,1
89,青森,254,0,714,1
90,青森,174,0,658,2
91,青森,150,0,503,0
92,青森,89,0,391,0
93,青森,82,1,329,0
94,青森,64,0,300,1
95,青森,45,0,181,0
96,青森,30,0,130,0
97,青森,11,0,98,0
98,青森,7,0,58,0
99,青森,6,0,44,0
１００以上,青森,8,0,67,0
0,浪岡,55,0,62,0
1,浪岡,79,0,63,0
2,浪岡,60,0,43,0
3,浪岡,51,0,71,0
4,浪岡,66,0,71,0
5,浪岡,66,0,72,0
6,浪岡,84,0,67,0
7,浪岡,67,0,64,0
8,浪岡,87,0,69,0
9,浪岡,72,0,72,0
10,浪岡,63,0,92,0
11,浪岡,76,0,67,0
12,浪岡,96,0,73,0
13,浪岡,83,0,65,0
14,浪岡,94,0,96,0
15,浪岡,101,0,78,0
16,浪岡,95,0,77,0
17,浪岡,103,0,99,0
18,浪岡,76,0,71,0
19,浪岡,63,0,88,1
20,浪岡,79,0,92,1
21,浪岡,85,0,88,0
22,浪岡,64,1,82,1
23,浪岡,101,0,64,0
24,浪岡,67,0,68,0
25,浪岡,75,0,71,3
26,浪岡,81,0,75,2
27,浪岡,73,0,99,1
28,浪岡,80,0,75,1
29,浪岡,70,0,83,3
30,浪岡,99,0,102,4
31,浪岡,101,0,90,3
32,浪岡,120,0,78,1
33,浪岡,90,0,110,3
34,浪岡,122,0,133,1
35,浪岡,127,0,106,3
36,浪岡,104,0,99,1
37,浪岡,107,0,123,2
38,浪岡,123,2,98,1
39,浪岡,114,0,123,1
40,浪岡,133,0,128,0
41,浪岡,117,0,106,0
42,浪岡,106,0,98,0
43,浪岡,121,0,134,0
44,浪岡,111,0,126,1
45,浪岡,122,0,114,1
46,浪岡,117,0,115,1
47,浪岡,100,0,142,0
48,浪岡,108,1,135,0
49,浪岡,125,2,120,0
50,浪岡,111,0,125,0
51,浪岡,141,1,137,0
52,浪岡,135,1,125,1
53,浪岡,147,1,130,0
54,浪岡,138,0,120,0
55,浪岡,103,0,106,0
56,浪岡,123,0,129,0
57,浪岡,131,0,150,0
58,浪岡,132,0,125,0
59,浪岡,134,0,148,0
60,浪岡,139,0,144,0
61,浪岡,140,0,157,0
62,浪岡,188,0,158,0
63,浪岡,157,0,154,0
64,浪岡,137,0,183,0
65,浪岡,184,0,186,0
66,浪岡,155,0,165,0
67,浪岡,168,0,183,0
68,浪岡,126,0,160,0
69,浪岡,90,1,91,0
70,浪岡,104,0,115,1
71,浪岡,108,0,145,1
72,浪岡,99,0,129,0
73,浪岡,109,0,121,1
74,浪岡,74,0,153,0
75,浪岡,88,0,133,0
76,浪岡,75,0,118,0
77,浪岡,108,0,175,0
78,浪岡,93,0,111,0
79,浪岡,81,0,123,0
80,浪岡,74,0,120,0
81,浪岡,70,0,115,0
82,浪岡,73,0,117,0
83,浪岡,45,0,112,0
84,浪岡,61,0,118,0
85,浪岡,38,0,95,0
86,浪岡,54,0,104,0
87,浪岡,28,0,92,0
88,浪岡,24,0,82,0
89,浪岡,27,0,80,0
90,浪岡,20,0,31,0
91,浪岡,14,0,37,0
92,浪岡,3,0,34,0
93,浪岡,2,0,29,0
94,浪岡,2,0,22,0
95,浪岡,1,0,18,0
96,浪岡,3,0,12,0
97,浪岡,5,0,19,0
98,浪岡,0,0,5,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,3,0
