﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,20,36,36,19,23,24,34,50,56,49,52,42,56,58,31,31,33,11,3,0,348,1,0
3020,浪打２丁目,25,22,18,26,18,15,33,37,44,31,35,45,49,41,49,36,28,24,14,4,0,306,0,1
5010,港町１丁目,23,22,14,21,11,24,27,26,30,41,35,31,35,54,32,37,29,23,13,4,1,266,0,0
5020,港町２丁目,28,33,29,17,51,37,44,51,47,49,49,66,56,73,59,49,38,29,16,5,0,426,18,0
5030,港町３丁目,13,23,18,20,19,25,37,25,46,39,35,31,41,55,58,38,33,14,12,1,0,309,0,3
7000,茶屋町,43,46,37,47,28,34,71,69,97,82,81,83,86,125,80,83,54,50,16,5,1,634,0,1
9010,栄町１丁目,12,12,9,14,11,15,20,22,28,23,20,34,41,46,51,24,33,27,18,6,0,240,0,1
9020,栄町２丁目,12,12,20,26,18,12,11,22,40,43,36,39,33,46,40,26,27,18,7,2,0,234,2,0
11010,合浦１丁目,17,27,23,20,21,22,36,36,38,47,35,37,50,65,56,42,30,26,14,5,2,342,1,0
11020,合浦２丁目,20,25,21,24,31,26,36,40,50,51,43,44,46,70,62,40,39,19,10,1,0,375,0,0
13010,花園１丁目,34,45,52,53,46,51,51,72,88,88,83,82,70,77,85,66,61,54,24,10,2,616,3,0
13020,花園２丁目,52,68,65,81,63,66,90,93,108,114,126,130,139,144,161,90,92,70,44,12,1,937,3,0
15010,はまなす１丁目,15,24,30,28,17,17,19,26,51,50,49,46,37,43,60,33,21,9,2,0,0,276,0,1
15020,はまなす２丁目,15,17,21,18,18,10,25,29,41,44,24,27,35,58,49,45,16,18,9,3,0,256,0,1
17010,けやき１丁目,35,40,41,41,40,37,51,62,88,88,58,60,74,157,131,60,28,17,10,4,0,528,0,1
17020,けやき２丁目,24,32,50,61,26,31,45,80,80,79,51,67,86,141,117,68,43,18,6,1,1,577,1,0
19010,造道１丁目,21,33,31,35,26,21,36,35,51,56,48,41,60,57,53,33,25,20,11,4,1,337,0,1
19020,造道２丁目,27,19,24,21,21,31,28,45,30,33,30,49,40,34,42,31,20,21,15,2,1,286,0,1
19030,造道３丁目,25,38,52,56,38,43,31,42,67,91,84,66,65,78,67,55,54,32,25,3,0,498,0,1
21010,岡造道１丁目,42,51,50,50,43,42,48,61,58,67,78,81,74,73,82,59,38,37,22,3,0,505,0,0
21020,岡造道２丁目,44,45,30,46,25,26,42,44,65,65,58,70,47,57,47,61,56,41,9,5,0,413,0,0
21030,岡造道３丁目,25,23,35,36,30,23,34,35,34,70,72,70,56,53,75,72,37,36,11,2,0,389,0,0
23010,東造道１丁目,18,16,13,8,5,15,17,18,20,19,20,16,12,2,3,7,6,2,2,0,0,114,0,0
23020,東造道２丁目,14,20,18,17,26,46,21,33,28,27,37,41,37,33,29,25,20,22,6,2,0,260,6,0
23030,東造道３丁目,24,21,24,25,18,41,28,40,36,44,72,56,73,49,55,61,40,33,6,1,0,377,0,1
25010,八重田１丁目,7,3,0,4,1,5,5,5,7,6,6,8,16,13,11,6,10,11,3,1,0,82,0,0
25020,八重田２丁目,21,25,28,39,43,51,52,51,48,57,69,53,38,83,71,64,45,23,10,2,0,420,14,1
25030,八重田３丁目,37,32,27,37,36,48,58,56,58,66,64,51,70,60,95,66,41,26,13,3,2,451,0,1
25040,八重田４丁目,8,8,15,17,17,22,13,24,43,36,22,21,36,54,69,31,12,12,5,2,0,246,0,0
27010,小柳１丁目,43,38,33,60,38,44,64,54,60,77,80,84,119,92,83,76,74,53,22,7,0,558,0,1
27020,小柳２丁目,15,26,30,32,25,24,22,30,49,47,45,51,46,58,64,65,47,27,12,4,0,338,6,1
27030,小柳３丁目,25,40,38,32,27,23,35,47,63,75,62,55,54,56,89,83,51,30,9,5,0,455,0,1
27040,小柳４丁目,33,30,33,59,44,20,28,55,56,68,64,69,53,99,96,88,35,25,7,2,1,523,3,0
27050,小柳５丁目,25,41,48,44,48,37,32,57,69,97,55,57,59,84,111,86,34,23,6,3,0,473,1,0
27060,小柳６丁目,31,52,44,54,38,34,36,62,63,84,73,69,62,65,84,69,49,30,20,1,0,460,0,2
29010,堤町１丁目,2,2,4,6,6,13,14,9,7,22,26,21,37,30,35,28,25,18,5,2,0,193,6,1
29020,堤町２丁目,24,26,46,62,46,55,64,48,84,95,111,85,98,108,112,82,65,56,27,8,0,726,20,1
31010,青柳１丁目,17,17,19,27,19,26,33,36,53,47,33,40,42,59,73,38,29,27,15,4,1,382,1,0
31020,青柳２丁目,4,8,15,14,17,19,13,27,19,42,44,31,41,50,60,48,32,29,15,3,0,316,3,0
33010,橋本１丁目,1,10,12,10,6,6,6,8,15,32,23,25,36,25,25,15,11,9,4,3,0,139,2,1
33020,橋本２丁目,6,11,14,16,13,20,19,16,32,37,39,23,31,32,41,36,28,19,8,1,0,257,0,0
33030,橋本３丁目,46,45,42,48,40,37,60,63,83,83,69,85,100,99,94,71,41,42,22,6,0,592,1,1
35010,中央１丁目,18,24,12,22,30,40,27,54,52,60,58,61,74,83,100,67,55,39,17,10,1,555,3,1
35020,中央２丁目,39,39,44,41,25,22,37,53,55,71,74,51,46,42,44,28,31,34,15,1,0,398,1,0
35030,中央３丁目,19,34,30,27,18,31,29,40,44,48,39,45,58,50,46,28,29,30,16,4,0,363,0,0
35040,中央４丁目,23,19,14,28,41,39,35,45,41,44,58,56,54,50,45,28,30,27,8,6,1,367,4,0
37010,本町１丁目,1,0,4,5,17,12,3,3,8,13,5,12,18,17,11,6,7,9,3,1,0,109,1,0
37020,本町２丁目,11,10,4,6,20,22,27,24,19,20,35,33,33,31,34,29,19,13,6,2,0,287,1,0
37030,本町３丁目,6,3,6,3,9,9,17,12,12,17,9,14,12,20,18,17,19,9,1,1,0,145,1,0
37040,本町４丁目,4,3,1,0,1,4,2,10,5,3,6,2,2,8,11,4,2,5,2,1,0,44,0,2
37050,本町５丁目,6,4,9,11,13,18,12,19,19,47,35,34,40,47,41,27,24,29,8,2,0,287,5,1
39010,松原１丁目,18,31,33,36,18,21,27,34,49,59,42,45,53,48,33,23,18,13,3,0,0,288,1,0
39020,松原２丁目,21,33,28,31,20,18,29,37,58,54,36,46,44,48,47,30,24,28,7,3,1,339,1,0
39030,松原３丁目,35,53,35,40,27,34,46,68,58,80,81,85,96,86,58,56,45,22,16,3,0,527,2,0
41010,勝田１丁目,16,28,44,34,25,26,19,32,35,80,56,30,38,39,35,24,30,21,14,2,0,323,0,0
41020,勝田２丁目,37,37,48,43,26,44,54,67,78,67,73,64,77,60,55,38,27,24,18,5,1,474,1,1
43010,桂木１丁目,19,26,27,25,48,27,38,31,34,55,53,63,60,58,36,42,35,11,6,1,3,370,12,0
43020,桂木２丁目,23,31,25,26,22,16,30,39,47,41,46,45,49,29,24,34,22,22,3,6,0,278,0,0
43030,桂木３丁目,52,42,66,87,72,74,103,94,123,142,132,108,92,113,68,74,74,31,19,3,0,771,1,2
43040,桂木４丁目,16,16,20,23,15,24,22,19,46,45,44,34,35,29,37,29,16,5,4,0,0,269,0,1
45010,緑１丁目,44,51,66,53,61,51,49,89,105,118,100,71,70,75,52,47,32,29,10,2,0,556,3,4
45020,緑２丁目,21,31,26,57,46,34,28,47,70,72,83,55,42,46,38,45,27,23,3,4,2,388,1,0
45030,緑３丁目,17,17,14,20,24,19,26,30,30,24,21,28,26,30,24,20,13,14,4,1,0,216,4,0
47010,青葉１丁目,7,20,22,14,18,19,11,22,36,31,22,25,12,9,9,4,4,3,0,1,0,143,0,1
47020,青葉２丁目,12,26,28,25,15,17,24,23,43,37,46,20,18,16,25,10,6,6,2,0,0,183,0,1
47030,青葉３丁目,17,21,27,26,29,37,30,34,45,44,49,32,23,26,22,34,20,11,2,1,0,273,6,0
49010,筒井１丁目,23,18,16,18,19,27,34,34,33,29,17,15,20,30,27,17,13,11,6,2,2,204,1,0
49020,筒井２丁目,31,41,59,46,43,32,56,65,79,92,86,64,84,85,91,75,54,28,14,4,0,534,0,0
49030,筒井３丁目,52,45,41,56,43,52,65,62,75,80,64,49,71,59,73,65,47,26,5,2,0,464,1,0
49040,筒井４丁目,40,46,40,52,45,59,57,73,75,89,72,71,101,90,97,75,41,26,17,5,0,559,0,0
51010,長島１丁目,0,0,0,0,0,0,3,2,1,0,2,6,4,7,2,4,2,3,0,0,0,26,0,0
51020,長島２丁目,7,8,14,19,18,23,22,18,29,47,33,31,40,51,62,48,44,35,11,3,1,323,2,0
51030,長島３丁目,17,19,17,11,21,28,28,31,40,44,40,43,54,58,54,38,36,27,15,3,0,360,3,1
51040,長島４丁目,20,29,45,40,33,38,50,57,71,74,90,67,98,59,70,55,57,36,20,1,1,553,3,2
53010,古川１丁目,15,10,9,15,16,18,17,27,40,49,42,42,46,55,47,39,25,32,10,2,0,339,4,0
53020,古川２丁目,16,24,29,20,32,34,45,50,61,58,42,60,65,57,69,64,52,31,16,5,0,499,1,1
53030,古川３丁目,23,25,22,31,47,52,59,55,87,67,73,66,80,90,92,52,64,48,15,6,0,628,3,2
55010,新町１丁目,4,0,2,1,7,6,8,10,15,9,12,20,25,31,31,28,20,33,15,7,1,187,5,0
55020,新町２丁目,12,9,6,12,9,7,14,20,28,30,39,43,40,34,35,26,13,14,9,2,0,238,1,0
57010,安方１丁目,14,6,15,10,7,11,19,30,21,30,27,36,51,32,41,19,23,18,8,0,1,225,1,2
57020,安方２丁目,15,16,14,8,15,26,18,35,44,62,45,73,71,82,86,53,40,26,6,5,0,478,3,0
59010,柳川１丁目,10,19,15,49,42,28,22,28,41,63,83,67,60,63,74,51,23,16,10,1,0,454,2,2
59020,柳川２丁目,0,2,2,4,5,0,6,0,2,2,4,7,3,3,5,1,3,2,1,0,0,24,0,0
61010,北金沢１丁目,24,13,23,21,20,37,38,37,46,37,45,44,49,74,64,47,26,31,17,5,0,396,0,0
61020,北金沢２丁目,22,34,43,46,31,39,55,71,61,76,79,77,81,91,130,74,70,48,14,8,0,595,1,0
63010,金沢１丁目,15,3,16,24,30,22,17,22,35,40,58,49,38,56,50,47,49,30,9,5,0,327,12,0
63020,金沢２丁目,17,44,58,59,53,40,50,65,74,91,98,104,97,117,110,102,82,53,22,6,0,659,1,0
63030,金沢３丁目,41,44,65,67,72,52,58,83,104,98,108,95,102,124,103,77,79,50,25,6,0,711,11,0
63040,金沢４丁目,28,33,45,35,29,29,44,61,66,69,66,62,70,64,69,69,66,34,7,3,0,472,0,1
63050,金沢５丁目,33,55,68,66,45,51,57,71,80,124,106,92,84,111,109,104,57,52,6,3,0,656,0,2
65010,旭町１丁目,20,17,16,29,48,42,47,39,50,60,64,70,83,78,78,54,41,39,16,0,0,503,10,0
65020,旭町２丁目,59,67,45,48,63,72,87,86,101,102,114,122,145,144,126,96,95,71,28,4,1,870,0,1
65030,旭町３丁目,25,31,27,44,60,39,39,37,72,73,64,39,45,52,62,50,42,32,11,0,0,410,23,0
67010,千富町１丁目,33,25,34,42,41,34,64,59,67,75,75,80,91,76,64,67,45,41,17,3,2,590,2,0
67020,千富町２丁目,21,24,24,26,34,29,34,30,54,70,77,59,56,65,75,62,55,40,16,3,0,456,0,1
69010,沖館１丁目,16,17,23,35,63,34,38,25,33,56,71,79,46,41,34,23,23,9,7,3,0,372,0,0
69030,沖館３丁目,21,9,18,14,18,17,29,21,35,27,30,24,24,26,40,25,9,12,3,2,1,200,2,0
69040,沖館４丁目,65,46,56,60,61,45,77,87,100,104,86,82,75,72,72,76,51,38,15,5,0,607,7,0
69050,沖館５丁目,46,48,40,63,43,42,35,69,63,88,70,84,83,73,67,63,48,57,21,5,1,513,5,1
71010,富田１丁目,64,68,83,78,70,67,68,89,130,120,120,130,134,142,163,130,111,76,28,6,1,880,1,3
71020,富田２丁目,78,90,62,63,47,52,80,99,110,100,91,93,98,86,93,61,62,38,13,2,1,631,0,0
71030,富田３丁目,65,66,74,76,73,76,92,121,135,125,125,129,141,117,126,84,53,28,13,2,2,791,0,2
71040,富田４丁目,37,55,78,75,42,56,62,71,120,134,101,108,99,122,97,74,57,26,12,2,0,648,2,0
71050,富田５丁目,46,74,75,78,51,68,83,140,104,113,110,114,148,151,162,128,83,60,34,8,0,838,2,2
73010,新田１丁目,10,11,9,14,19,10,17,21,19,31,19,21,23,19,15,11,10,10,4,1,0,144,0,1
73020,新田２丁目,39,49,78,83,49,49,36,59,127,137,100,75,55,67,72,68,56,30,12,1,0,549,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,28,31,41,38,49,56,56,61,82,72,77,81,83,93,96,75,53,36,25,4,0,626,5,0
75020,篠田２丁目,38,45,45,48,32,40,46,70,85,85,81,84,93,110,99,60,61,39,22,7,0,604,1,2
75030,篠田３丁目,134,119,74,67,47,73,137,152,153,115,93,87,109,91,88,70,66,48,30,10,1,798,2,2
77010,千刈１丁目,39,39,59,37,39,47,56,59,79,67,72,109,97,81,75,54,38,39,12,4,1,535,2,1
77020,千刈２丁目,10,12,8,13,7,16,10,20,30,21,28,26,20,24,23,9,11,10,6,2,0,164,0,0
77030,千刈３丁目,25,30,42,45,37,40,53,55,55,59,56,69,74,50,60,68,57,41,14,1,0,478,0,0
77040,千刈４丁目,27,33,30,40,42,26,49,46,57,65,54,81,80,86,84,76,69,50,14,4,0,523,1,0
79010,久須志１丁目,18,27,28,31,19,15,39,36,45,49,53,64,67,80,61,49,50,40,22,4,0,416,2,1
79020,久須志２丁目,18,10,22,17,20,27,26,21,32,48,40,58,51,54,56,60,54,37,16,3,1,361,0,0
79030,久須志３丁目,31,25,29,43,31,45,47,48,67,78,73,63,68,83,84,74,50,43,10,9,0,519,2,0
79040,久須志４丁目,31,39,50,45,38,45,48,56,64,85,97,82,95,95,85,81,79,57,18,5,1,589,6,1
81010,古館１丁目,23,16,21,32,26,27,43,40,48,44,40,36,37,30,27,33,13,12,3,1,0,290,1,1
83010,松森１丁目,9,32,37,25,28,38,34,40,54,58,51,73,47,54,46,33,35,26,21,1,0,393,0,0
83020,松森２丁目,23,31,33,25,22,36,27,60,62,34,34,39,44,54,55,31,29,14,11,2,0,329,0,0
83030,松森３丁目,46,49,48,63,38,59,64,78,86,81,65,88,98,96,84,43,21,30,9,3,0,532,2,2
85010,佃１丁目,62,81,79,68,59,62,65,96,113,110,99,106,104,114,91,89,73,44,28,3,0,749,3,1
85020,佃２丁目,43,40,57,50,39,54,57,69,88,96,88,97,108,106,102,74,55,59,29,7,1,661,0,2
85030,佃３丁目,22,23,32,39,29,28,29,36,43,43,53,68,72,58,45,56,48,33,20,3,0,378,1,0
87010,中佃１丁目,55,56,58,78,50,57,77,77,89,116,110,99,111,107,114,71,64,52,17,4,0,686,3,2
87020,中佃２丁目,25,32,42,41,39,35,42,48,60,67,68,65,55,66,77,68,54,39,16,2,1,444,2,2
87030,中佃３丁目,21,18,28,36,29,13,32,40,60,68,43,38,45,64,65,50,35,33,10,3,1,362,1,0
89010,南佃１丁目,30,52,54,62,31,44,45,60,81,93,92,50,65,88,65,59,39,34,18,5,0,496,1,1
89020,南佃２丁目,53,61,74,78,55,53,77,101,122,121,121,119,97,134,119,90,67,32,11,2,0,735,6,0
91010,大字筒井字八ツ橋,190,217,211,242,235,263,272,310,389,364,393,439,443,459,324,228,166,117,49,9,0,"2,387",0,5
91020,大字筒井字桜川,25,21,23,26,23,32,29,24,29,54,46,45,31,18,33,33,26,12,5,0,0,250,0,0
93020,大字浦町字奥野,75,91,85,71,86,74,99,113,133,139,112,81,90,104,88,78,61,39,16,4,1,809,4,0
95010,大字浜田字豊田,60,73,100,83,56,71,88,103,125,150,98,78,101,87,92,40,35,21,4,4,0,639,0,0
95020,大字浜田字玉川,141,178,177,181,198,201,226,261,316,307,285,288,205,249,272,229,154,106,38,7,0,"1,926",9,3
97010,大字幸畑字谷脇,6,14,16,22,14,15,16,24,25,46,42,31,43,59,58,34,31,20,11,7,0,306,0,0
97020,大字幸畑字唐崎,3,10,14,15,9,8,15,16,19,20,15,24,21,26,21,18,6,3,2,0,0,130,0,0
97030,大字幸畑字阿部野,11,15,10,10,10,16,16,20,24,25,27,33,34,40,45,26,24,24,9,2,0,215,1,0
97040,大字幸畑字松元,30,66,72,70,73,52,56,86,126,87,105,78,99,143,102,91,34,32,6,1,0,702,8,0
99010,大字田茂木野字阿部野,0,4,6,6,6,2,3,7,13,11,19,11,9,17,11,6,11,7,3,4,0,103,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,1,3,0,1,1,1,3,4,1,4,2,1,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,1,2,0,1,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,43,46,55,55,48,45,47,51,79,101,85,66,43,25,22,11,10,9,4,0,0,353,6,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,8,11,9,2,0,40,0,0
103010,浜田１丁目,20,15,30,47,26,19,26,32,34,50,54,54,37,24,27,23,10,9,6,0,0,232,0,2
103020,浜田２丁目,40,53,46,53,54,34,46,62,63,73,85,80,64,31,38,24,19,18,5,0,0,364,3,2
103030,浜田３丁目,11,17,24,22,10,4,10,10,39,38,36,20,10,11,10,3,3,5,0,1,0,110,0,0
105010,桜川１丁目,9,10,4,5,10,9,14,12,16,23,9,23,20,17,17,16,18,10,4,0,0,113,0,0
105020,桜川２丁目,10,22,17,21,15,10,11,26,25,32,38,31,19,32,29,32,31,23,10,3,1,211,0,0
105030,桜川３丁目,4,14,20,27,14,12,17,23,27,40,42,36,55,47,45,25,24,19,5,2,0,279,2,1
105040,桜川４丁目,17,21,23,33,22,26,32,45,44,56,65,46,49,48,49,51,45,39,11,2,0,365,0,1
105050,桜川５丁目,18,26,19,22,14,16,18,30,48,31,34,30,29,52,70,55,40,21,5,1,0,317,0,0
105060,桜川６丁目,23,28,29,30,16,25,38,36,53,51,50,52,35,45,43,44,39,33,13,7,0,354,0,0
105070,桜川７丁目,41,37,43,64,41,44,51,60,74,91,68,65,49,68,52,32,33,31,8,2,0,421,3,1
105080,桜川８丁目,27,24,16,31,30,22,33,35,38,46,45,55,39,47,23,27,25,25,10,2,0,275,1,0
105090,桜川９丁目,44,50,53,71,47,51,71,84,85,103,85,72,93,99,91,66,33,16,10,2,0,594,0,1
107010,奥野１丁目,25,39,41,57,46,36,41,62,69,93,78,72,91,95,59,90,55,34,15,7,0,565,2,0
107020,奥野２丁目,63,69,90,79,65,64,74,112,140,138,137,118,121,115,118,103,100,76,39,9,1,936,3,3
107030,奥野３丁目,26,29,34,53,21,20,21,46,51,48,43,53,55,72,55,36,32,35,16,2,0,404,1,0
107040,奥野４丁目,26,23,45,47,42,35,40,57,85,96,72,57,60,56,76,74,71,36,7,4,1,495,29,2
109010,幸畑１丁目,37,40,27,40,48,34,43,41,62,66,58,48,60,68,83,69,64,33,15,3,0,454,2,0
109020,幸畑２丁目,9,5,17,21,39,30,14,18,26,31,24,23,27,35,41,36,33,20,10,3,0,266,24,1
109030,幸畑３丁目,20,23,36,39,39,27,30,51,54,62,49,43,45,63,93,83,41,18,10,1,0,400,0,0
109040,幸畑４丁目,27,30,36,52,30,33,36,62,67,72,60,73,115,101,108,75,43,25,6,1,0,494,3,8
109050,幸畑５丁目,29,48,46,79,40,22,40,60,80,88,72,54,77,134,118,111,60,33,9,4,0,604,0,0
110010,西大野１丁目,67,77,72,57,20,34,78,98,104,96,48,34,11,16,24,13,15,4,1,0,0,326,0,0
110020,西大野２丁目,34,56,49,43,8,17,29,58,57,58,31,17,8,8,8,5,4,0,1,0,0,168,0,1
110030,西大野３丁目,27,35,34,14,8,10,23,32,33,38,17,11,10,7,5,2,2,0,2,0,0,112,0,0
110040,西大野４丁目,36,37,27,16,11,15,34,43,51,34,16,29,24,23,18,12,13,8,3,1,0,186,0,0
110050,西大野５丁目,132,192,133,53,21,46,104,174,210,121,42,27,35,35,22,10,18,21,8,3,0,519,0,0
111020,大字大野字若宮,142,151,143,148,128,131,162,232,271,244,203,189,163,207,217,154,105,51,25,6,1,"1,385",4,3
111030,大字大野字玉島,0,1,0,2,2,2,3,4,1,4,2,9,6,4,3,2,6,4,2,1,0,27,0,0
111040,大字大野字鳴滝,45,42,41,64,39,48,80,67,70,74,75,100,135,132,99,41,39,18,16,3,0,551,0,2
111060,大字大野字山下,100,95,93,93,75,84,105,129,135,177,134,100,122,129,141,111,77,34,15,3,0,870,0,1
111070,大字大野字金沢,25,39,50,45,32,39,31,58,71,75,60,58,46,52,52,49,51,20,6,3,0,374,2,0
111080,大字大野字片岡,25,15,29,36,38,34,40,47,53,53,83,68,62,59,59,49,35,27,10,2,0,402,0,0
111090,大字大野字前田,79,90,94,102,79,95,118,128,159,156,136,144,131,142,132,66,56,31,6,2,0,876,0,2
113010,大字細越字栄山,9,13,15,23,11,15,23,25,33,35,36,38,63,65,47,38,33,27,11,1,1,263,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,0,2,0,3,3,2,2,0,0,1,2,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,171,174,172,152,151,183,189,211,258,287,257,257,289,287,269,208,168,130,59,14,1,"1,763",0,4
115020,大字安田字稲森,6,14,16,9,7,8,11,13,17,28,19,18,16,21,26,20,17,10,3,1,0,124,0,0
117010,西滝１丁目,27,33,43,39,55,57,64,68,84,84,69,72,73,96,100,62,56,42,8,5,0,582,0,0
117020,西滝２丁目,29,48,49,64,37,47,51,69,84,90,88,70,93,92,110,79,68,31,15,3,0,579,1,0
117030,西滝３丁目,43,59,65,59,53,56,67,89,105,88,94,102,101,121,129,74,74,47,15,6,0,678,4,1
119010,里見１丁目,38,39,49,56,45,44,44,64,61,86,65,56,78,60,87,70,46,15,7,0,1,453,0,1
119020,里見２丁目,18,24,13,29,24,19,29,34,35,34,44,34,32,43,60,40,20,14,6,2,0,260,1,0
121010,浪館前田１丁目,46,36,43,58,55,68,68,86,79,100,109,118,107,119,119,119,111,48,21,5,0,770,0,0
121020,浪館前田２丁目,34,47,60,66,32,43,62,69,88,89,82,79,103,129,146,103,62,35,20,5,0,621,1,3
121030,浪館前田３丁目,64,78,80,85,66,66,63,116,113,103,105,105,94,94,137,90,77,43,13,5,0,743,0,0
121040,浪館前田４丁目,64,56,57,71,51,54,82,113,118,125,141,94,111,144,98,124,100,71,24,5,0,831,1,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,6,6,5,1,3,2,0,2,0,0,16,0,0
125010,大字三内字沢部,141,170,169,163,143,162,183,233,274,276,243,241,274,315,316,236,170,94,35,12,1,"1,781",1,0
125020,大字三内字丸山,124,123,159,148,95,112,161,182,210,241,184,143,171,185,163,154,72,50,27,1,0,"1,187",0,4
125030,大字三内字稲元,69,54,42,60,77,91,87,107,120,137,125,157,132,161,173,108,104,66,46,7,1,986,2,1
125040,大字三内字玉作,8,7,10,6,5,5,13,5,13,15,19,18,20,23,21,12,12,8,3,1,0,126,2,0
125050,大字三内字里見,4,4,3,4,5,4,3,4,10,15,8,9,9,6,5,5,3,2,2,0,0,44,0,1
127010,大字浪館字平岡,21,33,37,33,43,46,38,38,59,84,57,54,44,49,59,46,34,21,7,2,1,375,1,1
127020,大字浪館字近野,13,13,16,94,313,160,81,36,20,24,24,14,18,14,18,20,15,5,4,1,0,726,0,0
127030,大字浪館字前田,4,6,14,11,8,8,12,17,25,18,15,10,15,21,23,19,13,9,4,1,0,122,0,0
127050,大字浪館字泉川,16,26,32,20,21,23,19,30,41,44,32,35,23,36,40,23,26,7,1,0,0,230,0,0
127060,大字浪館字志田,14,20,21,25,21,21,11,23,26,39,42,33,34,37,49,51,30,10,4,2,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,1,3,4,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,3,2,2,4,5,3,3,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,3,10,3,3,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,3,2,1,1,1,1,6,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,34,54,38,50,41,26,50,65,73,79,86,108,95,123,120,94,75,49,30,9,0,610,0,0
201020,大字野内字鈴森,0,4,1,2,7,0,2,3,9,3,5,8,4,13,9,13,5,1,0,0,1,43,0,1
201030,大字野内字浦島,2,2,0,3,0,1,1,7,3,4,4,6,8,8,9,4,6,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,11,8,13,18,20,24,26,18,38,28,59,63,68,66,54,55,49,41,12,1,0,341,0,0
203020,大字久栗坂字山辺,4,9,3,11,15,13,15,13,12,19,31,20,34,26,23,26,25,20,11,4,0,173,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,11,6,18,16,13,24,28,29,31,19,20,7,1,0,154,0,0
205020,大字浅虫字内野,4,3,6,11,7,11,8,8,10,29,20,14,17,38,44,40,32,23,15,5,0,212,0,1
205030,大字浅虫字蛍谷,4,6,11,13,7,6,7,21,25,20,34,31,41,46,57,61,63,38,21,3,0,298,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,3,6,3,0,2,2,7,9,5,5,8,4,8,11,4,2,0,0,42,3,0
231010,大字宮田字玉水,17,18,29,39,28,20,26,37,47,54,55,64,71,63,68,51,52,42,16,2,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,4,4,2,4,12,7,9,7,10,8,13,8,10,2,3,0,0,51,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,1,4,3,8,1,8,9,12,12,10,15,14,18,22,7,10,15,5,1,0,87,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,2,0,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,4,3,3,4,6,7,16,6,13,18,14,21,10,9,3,6,0,0,71,0,0
237020,大字滝沢字住吉,2,1,3,4,3,5,8,9,6,3,16,17,18,24,18,9,12,13,6,2,0,93,0,0
